STLC;MarginInterval;8.2506416
STN;HistoricalVolatility;1.5867093
STN;LiquidityPremium;0
STN;MarginInterval;4.760128
SU;HistoricalVolatility;1.7987923
SU;LiquidityPremium;0
SU;MarginInterval;5.396377
SVM;HistoricalVolatility;3.7478776
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2436329
SW;HistoricalVolatility;3.0993637
SW;LiquidityPremium;0
SW;MarginInterval;9.2980911
SXA;HistoricalVolatility;2.1735315
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5205945
SXB;HistoricalVolatility;0.9155209
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7465628
SXF;HistoricalVolatility;0.9008217
SXF;LiquidityPremium;0
SXF;MarginInterval;2.702465
SXH;HistoricalVolatility;1.3703023
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1109069
SXJ;HistoricalVolatility;0.9120487
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.736146
SXK;HistoricalVolatility;0.6520127
SXK;LiquidityPremium;0
SXK;MarginInterval;1.956038
SXM;HistoricalVolatility;0.9008217
SXM;LiquidityPremium;0
SXM;MarginInterval;2.702465
SXO;HistoricalVolatility;0.8600915
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5802746
SXU;HistoricalVolatility;0.631988
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8959639
SXV;HistoricalVolatility;0.7622124
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2866373
SXY;HistoricalVolatility;1.8934432
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6803296
T;HistoricalVolatility;1.0138743
T;LiquidityPremium;0
T;MarginInterval;3.0416228
TA;HistoricalVolatility;1.6367212
TA;LiquidityPremium;0
TA;MarginInterval;4.9101636
TCL.A;HistoricalVolatility;2.016934
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0508019
TCN;HistoricalVolatility;1.5983929
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7951786
TCW;HistoricalVolatility;3.5087358
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5262075
TD;HistoricalVolatility;1.0100722
TD;LiquidityPremium;0
TD;MarginInterval;3.0302166
TECK.B;HistoricalVolatility;3.1610396
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4831189
TFII;HistoricalVolatility;1.7735314
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3205941
TGOD;HistoricalVolatility;5.0228916
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0686748
TH;HistoricalVolatility;4.7133544
TH;LiquidityPremium;0
TH;MarginInterval;14.1400631
TIH;HistoricalVolatility;1.4523981
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3571943
TOG;HistoricalVolatility;3.0496771
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1490312
TOU;HistoricalVolatility;2.6555838
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9667515
TOY;HistoricalVolatility;2.0736673
TOY;LiquidityPremium;0
TOY;MarginInterval;6.221002
TRI;HistoricalVolatility;1.1927627
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5782881
TRI1;HistoricalVolatility;1.1213471
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3640412
TRP;HistoricalVolatility;1.0756745
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2270235
TRQ;HistoricalVolatility;5.0853148
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2559445
TRST;HistoricalVolatility;7.4320703
TRST;LiquidityPremium;0
TRST;MarginInterval;22.2962108
TSGI;HistoricalVolatility;2.9932066
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9796197
TXG;HistoricalVolatility;4.0414002
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1242007
U;HistoricalVolatility;1.6363143
U;LiquidityPremium;0
U;MarginInterval;4.9089429
UFS;HistoricalVolatility;2.2074601
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6223802
UNS;HistoricalVolatility;2.3540522
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0621565
USX;HistoricalVolatility;0.5198752
USX;LiquidityPremium;0
USX;MarginInterval;1.5596255
VAB;HistoricalVolatility;0.2846794
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8540383
VET;HistoricalVolatility;2.5625491
VET;LiquidityPremium;0
VET;MarginInterval;7.6876473
VFF;HistoricalVolatility;4.8621434
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5864302
VFV;HistoricalVolatility;0.878547
VFV;LiquidityPremium;0
VFV;MarginInterval;2.635641
VII;HistoricalVolatility;3.2484211
VII;LiquidityPremium;0
VII;MarginInterval;9.7452632
VSB;HistoricalVolatility;0.1243324
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729971
VSC;HistoricalVolatility;0.1441988
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4325965
WCN;HistoricalVolatility;1.391008
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1730241
WCP;HistoricalVolatility;2.9476238
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8428715
WEED;HistoricalVolatility;4.8417378
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5252134
WFT;HistoricalVolatility;2.4364629
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3093888
WJA;HistoricalVolatility;4.1422935
WJA;LiquidityPremium;0
WJA;MarginInterval;12.4268804
WN;HistoricalVolatility;1.0606358
WN;LiquidityPremium;0
WN;MarginInterval;3.1819073
WPK;HistoricalVolatility;1.703772
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1113161
WPM;HistoricalVolatility;2.6224212
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8672637
WPRT;HistoricalVolatility;4.651712
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9551359
WSP;HistoricalVolatility;1.4130198
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2390595
WTE;HistoricalVolatility;1.7673078
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3019233
X;HistoricalVolatility;1.5491522
X;LiquidityPremium;0
X;MarginInterval;4.6474566
XCB;HistoricalVolatility;0.2661456
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7984369
XDV;HistoricalVolatility;0.7257826
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1773477
XEG;HistoricalVolatility;1.815393
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4461789
XFN;HistoricalVolatility;0.8887764
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6663293
XGD;HistoricalVolatility;2.1420414
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4261242
XIC;HistoricalVolatility;0.830576
XIC;LiquidityPremium;0
XIC;MarginInterval;2.491728
XIN;HistoricalVolatility;1.0791301
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2373904
XIU;HistoricalVolatility;0.86088
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5826401
XRE;HistoricalVolatility;0.7514655
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2543966
XSB;HistoricalVolatility;0.1302688
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3908065
XSP;HistoricalVolatility;0.9811973
XSP;LiquidityPremium;0
XSP;MarginInterval;2.943592
XSU;HistoricalVolatility;1.2735733
XSU;LiquidityPremium;0
XSU;MarginInterval;3.82072
YRI;HistoricalVolatility;3.1018761
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3056284
ZAG;HistoricalVolatility;0.2784731
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8354192
ZCM;HistoricalVolatility;0.2858762
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8576285
ZCN;HistoricalVolatility;0.7565111
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2695333
ZDM;HistoricalVolatility;0.9890125
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9670376
ZDV;HistoricalVolatility;0.6326804
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8980411
ZEA;HistoricalVolatility;0.8069985
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4209955
ZEB;HistoricalVolatility;0.7478511
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2435534
ZEO;HistoricalVolatility;1.3170868
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9512604
ZHY;HistoricalVolatility;0.5302958
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5908873
ZLB;HistoricalVolatility;0.5141598
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5424794
ZPR;HistoricalVolatility;0.6384801
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9154404
ZQQ;HistoricalVolatility;1.194056
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5821679
ZSP;HistoricalVolatility;0.8480545
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5441634
ZUB;HistoricalVolatility;1.4734153
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4202458
ZUE;HistoricalVolatility;0.9542394
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8627182
ZUT;HistoricalVolatility;0.7213616
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1640847
ZZZ;HistoricalVolatility;1.975068
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9252041
