LB;MarginInterval;4.0408656
LGB;HistoricalVolatility;0.8212198
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4636594
LIF;HistoricalVolatility;2.4702463
LIF;LiquidityPremium;0
LIF;MarginInterval;7.410739
LNR;HistoricalVolatility;2.6740342
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0221026
LUN;HistoricalVolatility;3.5366352
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6099057
MAG;HistoricalVolatility;3.3976308
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1928925
MDA;HistoricalVolatility;1.9443158
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8329474
MDI;HistoricalVolatility;3.0374831
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124493
MEG;HistoricalVolatility;3.4805626
MEG;LiquidityPremium;0
MEG;MarginInterval;10.4416877
MFC;HistoricalVolatility;2.0079313
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0237939
MFI;HistoricalVolatility;1.6772822
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0318465
MG;HistoricalVolatility;2.0459427
MG;LiquidityPremium;0
MG;MarginInterval;6.1378282
MIC;HistoricalVolatility;1.8729251
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6187754
MNW;HistoricalVolatility;2.6685292
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0055875
MRE;HistoricalVolatility;2.5964915
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7894744
MRU;HistoricalVolatility;1.282239
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8467171
MTL;HistoricalVolatility;1.9370048
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8110145
MUX;HistoricalVolatility;4.4521882
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3565646
MX;HistoricalVolatility;2.4044692
MX;LiquidityPremium;0
MX;MarginInterval;7.2134075
NA;HistoricalVolatility;1.3328895
NA;LiquidityPremium;0.2966309
NA;MarginInterval;3.9986684
NFI;HistoricalVolatility;1.4673261
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4019784
NG;HistoricalVolatility;4.3534563
NG;LiquidityPremium;0
NG;MarginInterval;13.0603689
NGD;HistoricalVolatility;3.9767478
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9302433
NPI;HistoricalVolatility;1.3941701
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1825102
NSU;HistoricalVolatility;3.7333964
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2001892
NVA;HistoricalVolatility;2.9984901
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9954704
NVUu;HistoricalVolatility;1.3857765
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1573294
NWC;HistoricalVolatility;1.4529397
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3588191
NWHu;HistoricalVolatility;0.98438
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.95314
OBE;HistoricalVolatility;3.2454251
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7362753
OGC;HistoricalVolatility;4.416796
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2503879
OIS;HistoricalVolatility;0.02755
OIS;LiquidityPremium;0
OIS;MarginInterval;0.08265
ONEX;HistoricalVolatility;1.549
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.647
ONX;HistoricalVolatility;0.02755
ONX;LiquidityPremium;0
ONX;MarginInterval;0.08265
OR;HistoricalVolatility;2.4537261
OR;LiquidityPremium;0
OR;MarginInterval;7.3611782
OSB;HistoricalVolatility;2.7168556
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1505668
OSK;HistoricalVolatility;6.2106683
OSK;LiquidityPremium;0
OSK;MarginInterval;18.632005
OTEX;HistoricalVolatility;2.0155848
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0467544
PAAS;HistoricalVolatility;3.0854036
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2562109
PBH;HistoricalVolatility;1.4925819
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4777457
PD;HistoricalVolatility;3.1301276
PD;LiquidityPremium;0
PD;MarginInterval;9.3903828
PEY;HistoricalVolatility;2.0539914
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1619741
PG;HistoricalVolatility;3.9018616
PG;LiquidityPremium;0
PG;MarginInterval;11.7055848
PGF;HistoricalVolatility;3.7796613
PGF;LiquidityPremium;0
PGF;MarginInterval;11.338984
PJC.A;HistoricalVolatility;1.5505165
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6515495
PKI;HistoricalVolatility;1.7841633
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3524899
PONY;HistoricalVolatility;3.7379833
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2139498
POT;HistoricalVolatility;2.3233168
POT;LiquidityPremium;0
POT;MarginInterval;6.9699505
POU;HistoricalVolatility;3.0889227
POU;LiquidityPremium;0
POU;MarginInterval;9.266768
POU1;HistoricalVolatility;3.0930081
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2790243
POW;HistoricalVolatility;1.472218
POW;LiquidityPremium;0
POW;MarginInterval;4.4166541
PPL;HistoricalVolatility;1.4722067
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4166201
PSI;HistoricalVolatility;2.2098268
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6294803
PSK;HistoricalVolatility;2.1451868
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4355604
PVG;HistoricalVolatility;4.2310085
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6930254
PWF;HistoricalVolatility;1.3724282
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1172847
PXT;HistoricalVolatility;2.7480813
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2442439
QBR.B;HistoricalVolatility;1.6263822
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8791465
QSR;HistoricalVolatility;1.6068122
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8204365
QTRH;HistoricalVolatility;3.229514
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.688542
RBA;HistoricalVolatility;2.2079012
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6237036
RCI.B;HistoricalVolatility;1.4284495
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2853484
REAL;HistoricalVolatility;2.093427
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2802811
REFu;HistoricalVolatility;1.2220619
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6661858
REIu;HistoricalVolatility;1.2677595
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8032786
RFP;HistoricalVolatility;3.0746596
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2239789
RNW;HistoricalVolatility;1.2122022
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6366065
RRX;HistoricalVolatility;2.4885964
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4657893
RUS;HistoricalVolatility;1.9372321
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8116964
RY;HistoricalVolatility;1.3267163
RY;LiquidityPremium;0.3043522
RY;MarginInterval;3.9801489
SAP;HistoricalVolatility;1.4587143
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3761428
SCF;HistoricalVolatility;0.8328736
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4986209
SCL;HistoricalVolatility;2.1358354
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4075063
SEA;HistoricalVolatility;3.5563543
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6690628
SES;HistoricalVolatility;2.6524515
SES;LiquidityPremium;0
SES;MarginInterval;7.9573544
SGY;HistoricalVolatility;3.4971166
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4913498
SHOP;HistoricalVolatility;2.9072548
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7217643
SIA;HistoricalVolatility;1.0289663
SIA;LiquidityPremium;0
SIA;MarginInterval;3.086899
SJ;HistoricalVolatility;1.7201432
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1604297
SJR.B;HistoricalVolatility;1.2606159
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7818477
SLF;HistoricalVolatility;1.7749981
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3249942
SMF;HistoricalVolatility;4.1694204
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5082613
SNC;HistoricalVolatility;1.9102541
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7307622
SOY;HistoricalVolatility;3.2114268
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6342804
SPB;HistoricalVolatility;1.8317702
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4953107
SPE;HistoricalVolatility;3.1581428
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4744284
SPE1;HistoricalVolatility;3.1578998
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4736995
SRUu;HistoricalVolatility;1.3354591
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0063774
SSL;HistoricalVolatility;3.9580963
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8742889
SSRM;HistoricalVolatility;3.6732659
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0197976
STB;HistoricalVolatility;1.5524498
STB;LiquidityPremium;0
STB;MarginInterval;4.6573494
STN;HistoricalVolatility;1.8967426
STN;LiquidityPremium;0
STN;MarginInterval;5.6902279
SU;HistoricalVolatility;2.1372839
SU;LiquidityPremium;0
SU;MarginInterval;6.4118517
SU2;HistoricalVolatility;2.6176176
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8528529
SVM;HistoricalVolatility;4.0720874
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2162623
SVY1;HistoricalVolatility;2.8519582
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5558747
SW;HistoricalVolatility;3.9291346
SW;LiquidityPremium;0
SW;MarginInterval;11.7874039
SXA;HistoricalVolatility;2.4826021
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4478062
SXB;HistoricalVolatility;1.1371392
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4114177
SXF;HistoricalVolatility;1.1195457
SXF;LiquidityPremium;0
SXF;MarginInterval;3.358637
SXH;HistoricalVolatility;1.4664722
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3994167
SXJ;HistoricalVolatility;1.1537369
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4612107
SXK;HistoricalVolatility;0.7198774
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1596323
SXM;HistoricalVolatility;1.1195457
SXM;LiquidityPremium;0
SXM;MarginInterval;3.358637
SXO;HistoricalVolatility;1.0728225
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2184675
SXU;HistoricalVolatility;0.7796692
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3390075
SXV;HistoricalVolatility;0.8944704
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6834111
SXY;HistoricalVolatility;1.7629904
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2889711
T;HistoricalVolatility;1.2624459
T;LiquidityPremium;0
T;MarginInterval;3.7873378
TA;HistoricalVolatility;1.6939966
TA;LiquidityPremium;0
TA;MarginInterval;5.0819899
TCL.A;HistoricalVolatility;2.1787934
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5363803
TCN;HistoricalVolatility;1.7594045
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2782134
TCW;HistoricalVolatility;3.5003645
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5010934
TCW1;HistoricalVolatility;3.2169198
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.6507595
TD;HistoricalVolatility;1.2515538
TD;LiquidityPremium;0.2562622
TD;MarginInterval;3.7546615
TDG;HistoricalVolatility;3.1784948
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5354843
TECK.B;HistoricalVolatility;3.4942112
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4826337
TET;HistoricalVolatility;3.1033418
TET;LiquidityPremium;0
TET;MarginInterval;9.3100253
TFII;HistoricalVolatility;2.0417183
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1251549
TGL;HistoricalVolatility;3.1636221
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4908663
THO;HistoricalVolatility;4.2283434
THO;LiquidityPremium;0
THO;MarginInterval;12.6850302
TIH;HistoricalVolatility;1.5710113
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7130338
TOG;HistoricalVolatility;3.0928398
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2785194
TOU;HistoricalVolatility;2.0844338
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2533014
TRI;HistoricalVolatility;1.3139744
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9419232
TRP;HistoricalVolatility;1.1474008
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4422025
TRQ;HistoricalVolatility;3.6224718
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8674154
TSGI;HistoricalVolatility;3.3865006
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1595018
TXG;HistoricalVolatility;4.1382696
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4148088
U;HistoricalVolatility;1.9856335
U;LiquidityPremium;0
U;MarginInterval;5.9569006
UFS;HistoricalVolatility;2.6020141
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8060422
UNS;HistoricalVolatility;1.56998
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7099401
USX;HistoricalVolatility;0.6123069
USX;LiquidityPremium;0
USX;MarginInterval;1.8369207
VAB;HistoricalVolatility;0.2869022
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8607066
VET;HistoricalVolatility;1.9195279
VET;LiquidityPremium;0
VET;MarginInterval;5.7585837
VFV;HistoricalVolatility;0.789104
VFV;LiquidityPremium;0
VFV;MarginInterval;2.367312
VII;HistoricalVolatility;2.6836549
VII;LiquidityPremium;0
VII;MarginInterval;8.0509646
VRX;HistoricalVolatility;4.2893712
VRX;LiquidityPremium;0
VRX;MarginInterval;12.8681136
VSB;HistoricalVolatility;0.134838
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4045139
VSC;HistoricalVolatility;0.1537909
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4613726
VSN;HistoricalVolatility;1.7657258
VSN;LiquidityPremium;0
VSN;MarginInterval;5.2971775
VUN;HistoricalVolatility;0.8134633
VUN;LiquidityPremium;0
VUN;MarginInterval;2.44039
WCN;HistoricalVolatility;1.6294154
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8882461
WCP;HistoricalVolatility;2.4747146
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4241437
WEED;HistoricalVolatility;3.9061962
WEED;LiquidityPremium;0
WEED;MarginInterval;11.7185887
WFT;HistoricalVolatility;2.1771592
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5314775
WJA;HistoricalVolatility;1.9071391
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7214174
WJX;HistoricalVolatility;2.1979899
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5939696
WN;HistoricalVolatility;1.2472788
WN;LiquidityPremium;0
WN;MarginInterval;3.7418364
WPK;HistoricalVolatility;2.097436
WPK;LiquidityPremium;0
WPK;MarginInterval;6.292308
WPM;HistoricalVolatility;3.0949815
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2849446
WPRT;HistoricalVolatility;5.0970289
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2910867
WRG;HistoricalVolatility;3.4436929
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3310787
WSP;HistoricalVolatility;1.6275371
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8826113
WTE;HistoricalVolatility;2.4047949
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2143846
X;HistoricalVolatility;1.3855124
X;LiquidityPremium;0
X;MarginInterval;4.1565371
XCB;HistoricalVolatility;0.2920906
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8762718
XDV;HistoricalVolatility;0.8673223
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6019668
XEG;HistoricalVolatility;1.7437774
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2313321
XFN;HistoricalVolatility;1.095472
XFN;LiquidityPremium;0
XFN;MarginInterval;3.286416
XGD;HistoricalVolatility;2.4499082
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3497246
XIC;HistoricalVolatility;1.0072441
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0217322
XIN;HistoricalVolatility;1.297565
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8926951
XIT;HistoricalVolatility;1.3625556
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0876669
XIU;HistoricalVolatility;1.0571928
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1715784
XMA;HistoricalVolatility;1.9321865
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7965595
XRE;HistoricalVolatility;0.9254126
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7762378
XSB;HistoricalVolatility;0.1533239
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4599717
XSP;HistoricalVolatility;1.1347528
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4042585
XSU;HistoricalVolatility;1.4662542
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3987626
YRI;HistoricalVolatility;3.3093337
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9280011
ZCN;HistoricalVolatility;0.816716
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.450148
ZDM;HistoricalVolatility;1.0673797
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2021392
ZDV;HistoricalVolatility;0.6848371
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0545114
ZEB;HistoricalVolatility;0.8031189
ZEB;LiquidityPremium;0.3067233
ZEB;MarginInterval;2.4093568
ZEO;HistoricalVolatility;1.3489764
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0469292
ZEQ;HistoricalVolatility;0.9942294
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9826882
ZFL;HistoricalVolatility;0.5766996
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7300988
ZHY;HistoricalVolatility;0.5707868
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7123603
ZLB;HistoricalVolatility;0.5524131
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6572393
ZLU;HistoricalVolatility;0.7388431
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2165292
ZPR;HistoricalVolatility;0.6157095
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8471285
ZQQ;HistoricalVolatility;1.0257312
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0771936
ZRE;HistoricalVolatility;0.6715034
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0145102
ZSP;HistoricalVolatility;0.7884069
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3652206
ZUB;HistoricalVolatility;1.4368086
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3104258
ZUE;HistoricalVolatility;0.8846937
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6540811
ZUH;HistoricalVolatility;1.0326708
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0980124
ZUT;HistoricalVolatility;0.7843009
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3529028
ZZZ;HistoricalVolatility;1.945454
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8363619
