KL;LiquidityPremium;0
KL;MarginInterval;10.741461
KXS;HistoricalVolatility;2.559961
KXS;LiquidityPremium;0
KXS;MarginInterval;7.679883
L;HistoricalVolatility;1.2767999
L;LiquidityPremium;0
L;MarginInterval;3.8303996
LB;HistoricalVolatility;1.3432649
LB;LiquidityPremium;0
LB;MarginInterval;4.0297947
LGB;HistoricalVolatility;0.8254763
LGB;LiquidityPremium;0
LGB;MarginInterval;2.476429
LIF;HistoricalVolatility;2.4671143
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4013429
LNR;HistoricalVolatility;2.6771906
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0315718
LUN;HistoricalVolatility;3.5464608
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6393825
MAG;HistoricalVolatility;3.4077655
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2232964
MDA;HistoricalVolatility;1.9521092
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8563276
MDI;HistoricalVolatility;3.0340588
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1021764
MEG;HistoricalVolatility;3.2398948
MEG;LiquidityPremium;0
MEG;MarginInterval;9.7196845
MFC;HistoricalVolatility;2.0015565
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0046695
MFI;HistoricalVolatility;1.6897074
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0691223
MG;HistoricalVolatility;2.0411648
MG;LiquidityPremium;0
MG;MarginInterval;6.1234945
MIC;HistoricalVolatility;1.7227963
MIC;LiquidityPremium;0
MIC;MarginInterval;5.168389
MNW;HistoricalVolatility;2.7190722
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1572167
MRE;HistoricalVolatility;2.6031735
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8095204
MRU;HistoricalVolatility;1.2885982
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8657946
MTL;HistoricalVolatility;1.954624
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8638719
MUX;HistoricalVolatility;4.4671106
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4013318
MX;HistoricalVolatility;2.4081457
MX;LiquidityPremium;0
MX;MarginInterval;7.224437
NA;HistoricalVolatility;1.3323956
NA;LiquidityPremium;0
NA;MarginInterval;3.9971869
NFI;HistoricalVolatility;1.480562
NFI;LiquidityPremium;0
NFI;MarginInterval;4.441686
NG;HistoricalVolatility;4.3385346
NG;LiquidityPremium;0
NG;MarginInterval;13.0156038
NGD;HistoricalVolatility;3.9584465
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8753394
NPI;HistoricalVolatility;1.413929
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2417871
NSU;HistoricalVolatility;3.7522943
NSU;LiquidityPremium;0
NSU;MarginInterval;11.256883
NVA;HistoricalVolatility;3.0787178
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2361533
NVUu;HistoricalVolatility;1.3914553
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.174366
NWC;HistoricalVolatility;1.4809704
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4429112
NWHu;HistoricalVolatility;0.9895863
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9687589
OGC;HistoricalVolatility;4.455058
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3651739
OIS;HistoricalVolatility;0.0270865
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0812596
ONEX;HistoricalVolatility;1.5571313
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6713939
ONX;HistoricalVolatility;0.0270865
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0812596
OR;HistoricalVolatility;2.4920119
OR;LiquidityPremium;0
OR;MarginInterval;7.4760356
OSB;HistoricalVolatility;2.7158048
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1474145
OSK;HistoricalVolatility;6.4624307
OSK;LiquidityPremium;0
OSK;MarginInterval;19.387292
OTEX;HistoricalVolatility;2.0384647
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1153942
P;HistoricalVolatility;4.2016354
P;LiquidityPremium;0
P;MarginInterval;12.6049062
PAAS;HistoricalVolatility;3.0809884
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2429651
PBH;HistoricalVolatility;1.5030183
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5090549
PD;HistoricalVolatility;3.0537024
PD;LiquidityPremium;0
PD;MarginInterval;9.1611072
PEY;HistoricalVolatility;2.0626481
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1879443
PG;HistoricalVolatility;3.9110882
PG;LiquidityPremium;0
PG;MarginInterval;11.7332646
PGF;HistoricalVolatility;4.0150356
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0451069
PJC.A;HistoricalVolatility;1.5654084
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6962251
PKI;HistoricalVolatility;1.790623
PKI;LiquidityPremium;0
PKI;MarginInterval;5.371869
PONY;HistoricalVolatility;3.8051198
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4153595
POT;HistoricalVolatility;2.3392576
POT;LiquidityPremium;0
POT;MarginInterval;7.0177727
POU;HistoricalVolatility;3.0918861
POU;LiquidityPremium;0
POU;MarginInterval;9.2756583
POU1;HistoricalVolatility;3.0957628
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2872883
POW;HistoricalVolatility;1.4759001
POW;LiquidityPremium;0
POW;MarginInterval;4.4277003
PPL;HistoricalVolatility;1.492225
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4766751
PSI;HistoricalVolatility;2.2197145
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6591434
PSK;HistoricalVolatility;2.2072988
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6218964
PVG;HistoricalVolatility;4.2686851
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8060553
PWF;HistoricalVolatility;1.374082
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1222461
PWT;HistoricalVolatility;3.1713402
PWT;LiquidityPremium;0
PWT;MarginInterval;9.5140206
PXT;HistoricalVolatility;2.7741285
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3223856
QBR.B;HistoricalVolatility;1.6367396
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9102187
QSR;HistoricalVolatility;1.6558616
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9675849
RBA;HistoricalVolatility;2.0718169
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2154507
RCI.B;HistoricalVolatility;1.4411109
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3233326
REFu;HistoricalVolatility;1.2388647
REFu;LiquidityPremium;0
REFu;MarginInterval;3.716594
REIu;HistoricalVolatility;1.2804277
REIu;LiquidityPremium;0
REIu;MarginInterval;3.841283
RFP;HistoricalVolatility;3.6740007
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0220022
RNW;HistoricalVolatility;1.2259029
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6777087
RRX;HistoricalVolatility;2.5090314
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5270941
RUS;HistoricalVolatility;1.9307368
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7922103
RY;HistoricalVolatility;1.3293951
RY;LiquidityPremium;0.4128185
RY;MarginInterval;3.9881852
SAP;HistoricalVolatility;1.4606615
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819845
SCF;HistoricalVolatility;0.8410089
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5230268
SCL;HistoricalVolatility;2.1424527
SCL;LiquidityPremium;0
SCL;MarginInterval;6.427358
SEA;HistoricalVolatility;3.5685643
SEA;LiquidityPremium;0
SEA;MarginInterval;10.705693
SES;HistoricalVolatility;2.6574142
SES;LiquidityPremium;0
SES;MarginInterval;7.9722425
SGY;HistoricalVolatility;3.5319509
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5958527
SHOP;HistoricalVolatility;2.6661063
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9983189
SIA;HistoricalVolatility;1.0372749
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1118246
SJ;HistoricalVolatility;1.7381011
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2143032
SJR.B;HistoricalVolatility;1.2715184
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8145551
SLF;HistoricalVolatility;1.7714765
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3144296
SMF;HistoricalVolatility;4.1676923
SMF;LiquidityPremium;0
SMF;MarginInterval;12.503077
SNC;HistoricalVolatility;1.9224637
SNC;LiquidityPremium;0
SNC;MarginInterval;5.767391
SOY;HistoricalVolatility;3.2175898
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6527695
SPB;HistoricalVolatility;1.854384
SPB;LiquidityPremium;0
SPB;MarginInterval;5.563152
SPE;HistoricalVolatility;3.2198875
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6596624
SRUu;HistoricalVolatility;1.3412036
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0236108
SSL;HistoricalVolatility;4.0126248
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0378745
SSO;HistoricalVolatility;3.6658644
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9975933
STB;HistoricalVolatility;1.565589
STB;LiquidityPremium;0
STB;MarginInterval;4.696767
STN;HistoricalVolatility;1.9071266
STN;LiquidityPremium;0
STN;MarginInterval;5.7213799
SU;HistoricalVolatility;2.1521514
SU;LiquidityPremium;0
SU;MarginInterval;6.4564542
SU2;HistoricalVolatility;2.64425
SU2;LiquidityPremium;0
SU2;MarginInterval;7.93275
SVM;HistoricalVolatility;4.6121223
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8363668
SVY;HistoricalVolatility;2.8464094
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5392281
SW;HistoricalVolatility;3.4604566
SW;LiquidityPremium;0
SW;MarginInterval;10.3813697
SXA;HistoricalVolatility;2.4841916
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525747
SXB;HistoricalVolatility;1.1373918
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4121753
SXF;HistoricalVolatility;1.1250023
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3750068
SXH;HistoricalVolatility;1.47426
SXH;LiquidityPremium;0
SXH;MarginInterval;4.42278
SXJ;HistoricalVolatility;1.1536743
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4610229
SXK;HistoricalVolatility;0.7352004
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2056012
SXM;HistoricalVolatility;1.1250023
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3750068
SXO;HistoricalVolatility;1.0778902
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2336707
SXU;HistoricalVolatility;0.8066875
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4200624
SXV;HistoricalVolatility;0.9001953
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7005858
SXY;HistoricalVolatility;1.7651242
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2953725
T;HistoricalVolatility;1.2839942
T;LiquidityPremium;0
T;MarginInterval;3.8519827
TA;HistoricalVolatility;1.8841165
TA;LiquidityPremium;0
TA;MarginInterval;5.6523496
TCL.A;HistoricalVolatility;2.17722
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5316601
TCN;HistoricalVolatility;1.7806968
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3420905
TCW;HistoricalVolatility;3.4826936
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4480807
TD;HistoricalVolatility;1.2512758
TD;LiquidityPremium;0.3029014
TD;MarginInterval;3.7538274
TDG;HistoricalVolatility;3.3662343
TDG;LiquidityPremium;0
TDG;MarginInterval;10.098703
TECK.B;HistoricalVolatility;3.4830437
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4491312
TET;HistoricalVolatility;3.2280776
TET;LiquidityPremium;0
TET;MarginInterval;9.6842328
TFII;HistoricalVolatility;2.0602962
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1808885
TGL;HistoricalVolatility;3.1580517
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4741551
THO;HistoricalVolatility;3.2462166
THO;LiquidityPremium;0
THO;MarginInterval;9.7386497
TIH;HistoricalVolatility;1.5756264
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7268791
TOG;HistoricalVolatility;3.0860872
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2582615
TOU;HistoricalVolatility;2.0975401
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2926204
TRI;HistoricalVolatility;1.313286
TRI;LiquidityPremium;0
TRI;MarginInterval;3.939858
TRP;HistoricalVolatility;1.1496388
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4489163
TRQ;HistoricalVolatility;3.6519155
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9557466
TXG;HistoricalVolatility;4.1617167
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4851501
U;HistoricalVolatility;2.0046465
U;LiquidityPremium;0
U;MarginInterval;6.0139396
UFS;HistoricalVolatility;2.6203931
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8611792
UNS;HistoricalVolatility;1.5716201
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7148603
USX;HistoricalVolatility;0.6125635
USX;LiquidityPremium;0
USX;MarginInterval;1.8376906
VAB;HistoricalVolatility;0.2877999
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8633996
VET;HistoricalVolatility;1.9253822
VET;LiquidityPremium;0
VET;MarginInterval;5.7761466
VFV;HistoricalVolatility;0.8026795
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4080384
VII;HistoricalVolatility;2.5087806
VII;LiquidityPremium;0
VII;MarginInterval;7.5263418
VRX;HistoricalVolatility;4.8175068
VRX;LiquidityPremium;0
VRX;MarginInterval;14.4525204
VSB;HistoricalVolatility;0.136212
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4086359
VSC;HistoricalVolatility;0.1555321
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4665964
VSN;HistoricalVolatility;2.2705959
VSN;LiquidityPremium;0
VSN;MarginInterval;6.8117877
VUN;HistoricalVolatility;0.8294556
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4883669
WCN;HistoricalVolatility;1.6539015
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9617044
WCP;HistoricalVolatility;2.4849593
WCP;LiquidityPremium;0
WCP;MarginInterval;7.454878
WEED;HistoricalVolatility;5.1859239
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5577717
WFT;HistoricalVolatility;2.1717563
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5152689
WIN;HistoricalVolatility;3.3327633
WIN;LiquidityPremium;0
WIN;MarginInterval;9.99829
WJA;HistoricalVolatility;1.9084571
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7253714
WJX;HistoricalVolatility;2.0738331
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2214993
WN;HistoricalVolatility;1.256316
WN;LiquidityPremium;0
WN;MarginInterval;3.768948
WPK;HistoricalVolatility;2.1204097
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3612291
WPM;HistoricalVolatility;3.1096359
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3289076
WPRT;HistoricalVolatility;4.7600383
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.280115
WRG;HistoricalVolatility;3.4126839
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2380518
WSP;HistoricalVolatility;1.6381121
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9143363
WTE;HistoricalVolatility;2.265434
WTE;LiquidityPremium;0
WTE;MarginInterval;6.796302
X;HistoricalVolatility;1.3976645
X;LiquidityPremium;0
X;MarginInterval;4.1929936
XCB;HistoricalVolatility;0.293668
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8810041
XDV;HistoricalVolatility;0.8669384
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6008153
XEG;HistoricalVolatility;1.7463463
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2390389
XFN;HistoricalVolatility;1.0959234
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877701
XGD;HistoricalVolatility;2.4503165
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3509495
XIC;HistoricalVolatility;1.0123653
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0370959
XIN;HistoricalVolatility;1.3027831
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9083492
XIT;HistoricalVolatility;1.370163
XIT;LiquidityPremium;0
XIT;MarginInterval;4.110489
XIU;HistoricalVolatility;1.0621497
XIU;LiquidityPremium;0
XIU;MarginInterval;3.186449
XMA;HistoricalVolatility;1.9343985
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8031956
XRE;HistoricalVolatility;0.9337874
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8013623
XSB;HistoricalVolatility;0.1551695
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4655084
XSP;HistoricalVolatility;1.1385301
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4155903
XSU;HistoricalVolatility;1.4810449
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4431347
YRI;HistoricalVolatility;3.3102732
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308197
ZCN;HistoricalVolatility;0.8253875
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4761624
ZDM;HistoricalVolatility;1.0825932
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2477797
ZDV;HistoricalVolatility;0.6922641
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0767922
ZEB;HistoricalVolatility;0.8084042
ZEB;LiquidityPremium;0.3395788
ZEB;MarginInterval;2.4252125
ZEO;HistoricalVolatility;1.3538558
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0615675
ZEQ;HistoricalVolatility;1.0209649
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0628947
ZFL;HistoricalVolatility;0.5772777
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.731833
ZHY;HistoricalVolatility;0.5772899
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7318696
ZLB;HistoricalVolatility;0.5601319
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6803957
ZLU;HistoricalVolatility;0.7544987
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2634962
ZPR;HistoricalVolatility;0.6252446
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8757339
ZQQ;HistoricalVolatility;1.0370646
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1111939
ZRE;HistoricalVolatility;0.6782182
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0346546
ZSP;HistoricalVolatility;0.8030328
ZSP;LiquidityPremium;0.4919047
ZSP;MarginInterval;2.4090984
ZUB;HistoricalVolatility;1.444436
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3333079
ZUE;HistoricalVolatility;0.8976358
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6929073
ZUH;HistoricalVolatility;1.0475096
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1425287
ZUT;HistoricalVolatility;0.7936641
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3809923
ZZZ;HistoricalVolatility;1.9891361
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9674084
