SU;MarginInterval;5.2133449
SVM;HistoricalVolatility;3.6963669
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0891006
SW;HistoricalVolatility;3.1526172
SW;LiquidityPremium;0
SW;MarginInterval;9.4578517
SXA;HistoricalVolatility;2.1321778
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3965334
SXB;HistoricalVolatility;0.8712389
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6137167
SXF;HistoricalVolatility;0.8662453
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5987359
SXH;HistoricalVolatility;1.3308042
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9924126
SXJ;HistoricalVolatility;0.8707145
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6121436
SXK;HistoricalVolatility;0.6409179
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9227537
SXM;HistoricalVolatility;0.8662453
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5987359
SXO;HistoricalVolatility;0.8260244
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4780733
SXU;HistoricalVolatility;0.6259192
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8777576
SXV;HistoricalVolatility;0.7449378
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2348135
SXY;HistoricalVolatility;1.8219575
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4658726
T;HistoricalVolatility;0.985473
T;LiquidityPremium;0
T;MarginInterval;2.9564191
TA;HistoricalVolatility;1.8421747
TA;LiquidityPremium;0
TA;MarginInterval;5.526524
TCL.A;HistoricalVolatility;1.9389495
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8168484
TCN;HistoricalVolatility;1.5865269
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7595806
TCW;HistoricalVolatility;3.4874729
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4624188
TD;HistoricalVolatility;0.9685919
TD;LiquidityPremium;0
TD;MarginInterval;2.9057756
TECK.B;HistoricalVolatility;3.0650609
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1951827
TFII;HistoricalVolatility;1.7202693
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1608078
TGOD;HistoricalVolatility;6.5929068
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.7787204
TH;HistoricalVolatility;4.669991
TH;LiquidityPremium;0
TH;MarginInterval;14.0099729
TIH;HistoricalVolatility;1.4251019
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2753058
TOG;HistoricalVolatility;3.0353352
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1060055
TOU;HistoricalVolatility;3.0291615
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0874844
TOY;HistoricalVolatility;2.0152124
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0456371
TRI;HistoricalVolatility;1.0980342
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2941025
TRI1;HistoricalVolatility;1.0923073
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.276922
TRP;HistoricalVolatility;1.0594302
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1782906
TRQ;HistoricalVolatility;4.7977278
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.3931833
TRST;HistoricalVolatility;8.1055121
TRST;LiquidityPremium;0
TRST;MarginInterval;24.3165363
TSGI;HistoricalVolatility;3.7357207
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.2071622
TXG;HistoricalVolatility;4.0185509
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0556526
U;HistoricalVolatility;1.5954811
U;LiquidityPremium;0
U;MarginInterval;4.7864434
UFS;HistoricalVolatility;2.1256402
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3769207
UNS;HistoricalVolatility;2.4015583
UNS;LiquidityPremium;0
UNS;MarginInterval;7.204675
USX;HistoricalVolatility;0.5094028
USX;LiquidityPremium;0
USX;MarginInterval;1.5282084
VAB;HistoricalVolatility;0.3132556
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9397668
VET;HistoricalVolatility;2.732404
VET;LiquidityPremium;0
VET;MarginInterval;8.197212
VFF;HistoricalVolatility;5.0835352
VFF;LiquidityPremium;0
VFF;MarginInterval;15.2506057
VFV;HistoricalVolatility;0.8103018
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4309054
VII;HistoricalVolatility;3.0981746
VII;LiquidityPremium;0
VII;MarginInterval;9.2945237
VSB;HistoricalVolatility;0.124811
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3744329
VSC;HistoricalVolatility;0.1436674
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4310022
WCN;HistoricalVolatility;1.3508258
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0524775
WCP;HistoricalVolatility;2.7798624
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3395872
WEED;HistoricalVolatility;4.7594564
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2783693
WFT;HistoricalVolatility;2.2217423
WFT;LiquidityPremium;0
WFT;MarginInterval;6.665227
WJA;HistoricalVolatility;3.3085412
WJA;LiquidityPremium;0
WJA;MarginInterval;9.9256236
WN;HistoricalVolatility;1.0395098
WN;LiquidityPremium;0
WN;MarginInterval;3.1185293
WPK;HistoricalVolatility;1.6671646
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0014939
WPM;HistoricalVolatility;2.5609142
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6827425
WPRT;HistoricalVolatility;4.2244882
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.6734645
WSP;HistoricalVolatility;1.3946774
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1840322
WTE;HistoricalVolatility;1.7997888
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3993664
X;HistoricalVolatility;1.334951
X;LiquidityPremium;0
X;MarginInterval;4.004853
XCB;HistoricalVolatility;0.2634888
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7904664
XDV;HistoricalVolatility;0.6971164
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0913491
XEG;HistoricalVolatility;1.7245378
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1736135
XFN;HistoricalVolatility;0.8479256
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5437767
XGD;HistoricalVolatility;2.1013043
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3039129
XIC;HistoricalVolatility;0.8008101
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4024302
XIN;HistoricalVolatility;1.047297
XIN;LiquidityPremium;0
XIN;MarginInterval;3.141891
XIU;HistoricalVolatility;0.8290691
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4872072
XRE;HistoricalVolatility;0.7261489
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1784466
XSB;HistoricalVolatility;0.1287387
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3862161
XSP;HistoricalVolatility;0.9540624
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8621872
XSU;HistoricalVolatility;1.2414541
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7243622
YRI;HistoricalVolatility;3.001094
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0032821
ZAG;HistoricalVolatility;0.3027481
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9082444
ZCM;HistoricalVolatility;0.291449
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8743471
ZCN;HistoricalVolatility;0.7525867
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2577601
ZDM;HistoricalVolatility;0.9849498
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9548493
ZDV;HistoricalVolatility;0.6304206
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8912617
ZEA;HistoricalVolatility;0.801135
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.403405
ZEB;HistoricalVolatility;0.7452333
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2356998
ZHY;HistoricalVolatility;0.5279801
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5839402
ZLB;HistoricalVolatility;0.5121273
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5363818
ZPR;HistoricalVolatility;0.5557207
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6671621
ZQQ;HistoricalVolatility;1.0499467
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.14984
ZSP;HistoricalVolatility;0.8036157
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.410847
ZUB;HistoricalVolatility;1.3910121
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1730364
ZUE;HistoricalVolatility;0.8726591
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6179772
ZUT;HistoricalVolatility;0.7170166
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1510499
ZZZ;HistoricalVolatility;2.2120443
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6361329
