SJ;HistoricalVolatility;1.4857567
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2128584
SJR.B;HistoricalVolatility;0.8867471
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6602413
SLF;HistoricalVolatility;1.2966688
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7487806
SLW;HistoricalVolatility;2.4983407
SLW;LiquidityPremium;0
SLW;MarginInterval;8.051047
SMF;HistoricalVolatility;4.3532714
SMF;LiquidityPremium;0
SMF;MarginInterval;14.3979469
SNC;HistoricalVolatility;1.8987511
SNC;LiquidityPremium;0
SNC;MarginInterval;7.118572
SOY;HistoricalVolatility;2.3473128
SOY;LiquidityPremium;0
SOY;MarginInterval;7.3953239
SPB;HistoricalVolatility;1.6749679
SPB;LiquidityPremium;0
SPB;MarginInterval;9.400117
SRUu;HistoricalVolatility;1.0689096
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4137913
SSL;HistoricalVolatility;4.8350711
SSL;LiquidityPremium;0
SSL;MarginInterval;15.6606638
SSO;HistoricalVolatility;4.4026118
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2078354
STB;HistoricalVolatility;1.1585088
STB;LiquidityPremium;0
STB;MarginInterval;5.6191646
STN;HistoricalVolatility;1.4763749
STN;LiquidityPremium;0
STN;MarginInterval;8.6743898
SU;HistoricalVolatility;1.8002485
SU;LiquidityPremium;0
SU;MarginInterval;5.9887329
SVM;HistoricalVolatility;3.758552
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5163902
SVY;HistoricalVolatility;3.9561149
SVY;LiquidityPremium;0
SVY;MarginInterval;20.6561587
SW;HistoricalVolatility;3.423604
SW;LiquidityPremium;0
SW;MarginInterval;11.8220012
SXA;HistoricalVolatility;2.6698783
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1200706
SXB;HistoricalVolatility;0.7999873
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6403957
SXF;HistoricalVolatility;0.8177082
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4531247
SXH;HistoricalVolatility;1.0519725
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1559176
SXJ;HistoricalVolatility;0.8201833
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8119889
SXK;HistoricalVolatility;0.8201833
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8119889
SXM;HistoricalVolatility;0.8177082
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4531247
SXO;HistoricalVolatility;0.7645166
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2935499
SXU;HistoricalVolatility;0.8284618
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9847043
SXV;HistoricalVolatility;0.8284618
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9847043
SXY;HistoricalVolatility;1.9386673
SXY;LiquidityPremium;0
SXY;MarginInterval;5.8160018
T;HistoricalVolatility;1.0017261
T;LiquidityPremium;0
T;MarginInterval;3.0051783
TA;HistoricalVolatility;1.5416215
TA;LiquidityPremium;0
TA;MarginInterval;6.3066986
TCK.B;HistoricalVolatility;3.2368408
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.4930943
TCL.A;HistoricalVolatility;1.5353842
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.3721159
TCM;HistoricalVolatility;4.1552424
TCM;LiquidityPremium;0
TCM;MarginInterval;15.3376785
TCN;HistoricalVolatility;1.4664155
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6275469
TCW;HistoricalVolatility;4.6187041
TCW;LiquidityPremium;0
TCW;MarginInterval;26.2811834
TD;HistoricalVolatility;0.9608602
TD;LiquidityPremium;0
TD;MarginInterval;3.0392679
TDG;HistoricalVolatility;3.3320628
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9961885
TET;HistoricalVolatility;4.5440206
TET;LiquidityPremium;0
TET;MarginInterval;23.0327995
TFI;HistoricalVolatility;1.1626355
TFI;LiquidityPremium;0
TFI;MarginInterval;5.011862
TGL;HistoricalVolatility;3.2912028
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0293208
THO;HistoricalVolatility;3.1703531
THO;LiquidityPremium;0
THO;MarginInterval;12.7237508
TIH;HistoricalVolatility;1.2021891
TIH;LiquidityPremium;0
TIH;MarginInterval;7.2566321
TLM1;HistoricalVolatility;4.0935966
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2807898
TOG;HistoricalVolatility;3.4518285
TOG;LiquidityPremium;0
TOG;MarginInterval;11.6385382
TOU;HistoricalVolatility;2.2656995
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7970986
TRI;HistoricalVolatility;0.9535234
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7860557
TRP;HistoricalVolatility;1.3379094
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0137283
TRQ;HistoricalVolatility;2.3617737
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0853212
U;HistoricalVolatility;1.3314264
U;LiquidityPremium;0
U;MarginInterval;4.554391
UFS;HistoricalVolatility;1.9641985
UFS;LiquidityPremium;0
UFS;MarginInterval;5.8925956
USX;HistoricalVolatility;0.5588659
USX;LiquidityPremium;0
USX;MarginInterval;1.6765978
VET;HistoricalVolatility;2.4822698
VET;LiquidityPremium;0
VET;MarginInterval;7.5996616
VII;HistoricalVolatility;3.7178897
VII;LiquidityPremium;0
VII;MarginInterval;11.1536691
VRX;HistoricalVolatility;2.146583
VRX;LiquidityPremium;0
VRX;MarginInterval;8.9183407
VSN;HistoricalVolatility;2.1165788
VSN;LiquidityPremium;0
VSN;MarginInterval;8.3568103
WCP;HistoricalVolatility;2.8073088
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5822822
WFT;HistoricalVolatility;2.036901
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7079237
WIN;HistoricalVolatility;2.3835904
WIN;LiquidityPremium;0
WIN;MarginInterval;8.8606642
WJA;HistoricalVolatility;1.8808917
WJA;LiquidityPremium;0
WJA;MarginInterval;8.556219
WJX;HistoricalVolatility;2.0987397
WJX;LiquidityPremium;0
WJX;MarginInterval;8.4001397
WN;HistoricalVolatility;1.0985245
WN;LiquidityPremium;0
WN;MarginInterval;3.6539437
WPT;HistoricalVolatility;4.6793738
WPT;LiquidityPremium;0
WPT;MarginInterval;14.0381213
WRG;HistoricalVolatility;3.2852858
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8558573
WSP;HistoricalVolatility;1.4206783
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8620036
WTE;HistoricalVolatility;1.2944621
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8833863
X;HistoricalVolatility;1.2661544
X;LiquidityPremium;0
X;MarginInterval;6.077985
XCB;HistoricalVolatility;0.3016155
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0851208
XDV;HistoricalVolatility;0.7330341
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5645511
XEG;HistoricalVolatility;1.9132323
XEG;LiquidityPremium;0
XEG;MarginInterval;5.739697
XFN;HistoricalVolatility;0.7777737
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7027606
XGD;HistoricalVolatility;2.6734519
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2440929
XIC;HistoricalVolatility;0.763163
XIC;LiquidityPremium;0
XIC;MarginInterval;2.289489
XIN;HistoricalVolatility;0.9726401
XIN;LiquidityPremium;0
XIN;MarginInterval;3.266776
XIT;HistoricalVolatility;1.0206359
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0619077
XIU;HistoricalVolatility;0.7873295
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3619884
XMA;HistoricalVolatility;1.6097064
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6669533
XRE;HistoricalVolatility;0.7395135
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9627287
XSB;HistoricalVolatility;0.1245525
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3783303
XSP;HistoricalVolatility;0.7692442
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3077327
XSU;HistoricalVolatility;0.9428411
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8285233
YRI;HistoricalVolatility;3.9060308
YRI;LiquidityPremium;0
YRI;MarginInterval;16.6564238
ZCN;HistoricalVolatility;0.7750363
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3251088
ZDM;HistoricalVolatility;0.9856129
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.364858
ZDV;HistoricalVolatility;0.7862906
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3588718
ZEB;HistoricalVolatility;0.8255324
ZEB;LiquidityPremium;0.432381
ZEB;MarginInterval;2.7382579
ZEO;HistoricalVolatility;1.6228089
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8684266
ZEQ;HistoricalVolatility;0.956662
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3244097
ZFL;HistoricalVolatility;0.6239293
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1577344
ZHY;HistoricalVolatility;0.5475673
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6427018
ZLB;HistoricalVolatility;0.6127947
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8383842
ZLU;HistoricalVolatility;0.7994102
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4536549
ZPR;HistoricalVolatility;0.4668001
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7355942
ZQQ;HistoricalVolatility;0.8868611
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6605832
ZRE;HistoricalVolatility;0.7137689
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0074016
ZSP;HistoricalVolatility;0.8459617
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5378852
ZUB;HistoricalVolatility;1.0763359
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2290076
ZUE;HistoricalVolatility;0.7577308
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2731924
ZUH;HistoricalVolatility;0.9021588
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7064764
ZUT;HistoricalVolatility;0.860628
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7445846
