MDI;StressInterval;11.0621303
MEG;HistoricalVolatility;1.5062123
MEG;LiquidityPremium;0
MEG;MarginInterval;4.5186368
MEG;StressInterval;6.7779551
MFC;HistoricalVolatility;1.2319304
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6957912
MFC;StressInterval;5.5436868
MFI;HistoricalVolatility;1.7922501
MFI;LiquidityPremium;0
MFI;MarginInterval;8.7190955
MFI;StressInterval;13.0786433
MG;HistoricalVolatility;1.2499141
MG;LiquidityPremium;0
MG;MarginInterval;4.0079859
MG;StressInterval;6.0119788
MGO;HistoricalVolatility;3.1942485
MGO;LiquidityPremium;0
MGO;MarginInterval;9.6714357
MGO;StressInterval;14.5071535
MIC;HistoricalVolatility;1.2145291
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1165785
MIC;StressInterval;6.1748677
MNW;HistoricalVolatility;3.3181531
MNW;LiquidityPremium;0
MNW;MarginInterval;9.9544594
MNW;StressInterval;14.9316892
MRE;HistoricalVolatility;2.734647
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2039409
MRE;StressInterval;12.3059113
MRU;HistoricalVolatility;1.0306323
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0918968
MRU;StressInterval;4.6378452
MTL;HistoricalVolatility;1.1757834
MTL;LiquidityPremium;0
MTL;MarginInterval;3.5273503
MTL;StressInterval;5.2910255
MX;HistoricalVolatility;1.6657872
MX;LiquidityPremium;0
MX;MarginInterval;5.1840232
MX;StressInterval;7.7760348
NA;HistoricalVolatility;0.6474974
NA;LiquidityPremium;0
NA;MarginInterval;2.0301438
NA;StressInterval;3.0452156
NBD;HistoricalVolatility;2.0507401
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1522202
NBD;StressInterval;9.2283304
NDM;HistoricalVolatility;5.3675316
NDM;LiquidityPremium;0
NDM;MarginInterval;17.4687119
NDM;StressInterval;26.2030678
NDN;HistoricalVolatility;1.7010278
NDN;LiquidityPremium;0
NDN;MarginInterval;5.6505065
NDN;StressInterval;8.4757597
NG;HistoricalVolatility;3.9955234
NG;LiquidityPremium;0
NG;MarginInterval;11.9865703
NG;StressInterval;17.9798554
NGD;HistoricalVolatility;3.0898552
NGD;LiquidityPremium;0
NGD;MarginInterval;9.2695655
NGD;StressInterval;13.9043482
NKO;HistoricalVolatility;6.656208
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3167825
NKO;StressInterval;39.4751738
NPI;HistoricalVolatility;1.0697827
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2093481
NPI;StressInterval;4.8140221
NSU;HistoricalVolatility;2.4247715
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2743145
NSU;StressInterval;10.9114718
NVA;HistoricalVolatility;2.1413253
NVA;LiquidityPremium;0
NVA;MarginInterval;6.423976
NVA;StressInterval;9.635964
NXY1;HistoricalVolatility;0.3700464
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1101391
NXY1;StressInterval;1.6652086
OCX;HistoricalVolatility;1.0165298
OCX;LiquidityPremium;0
OCX;MarginInterval;4.2196947
OCX;StressInterval;6.3295421
OIS;HistoricalVolatility;0.0134527
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0403582
OIS;StressInterval;0.0605372
ONX;HistoricalVolatility;0.0134527
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0403582
ONX;StressInterval;0.0605372
OSK1;HistoricalVolatility;3.8461285
OSK1;LiquidityPremium;0
OSK1;MarginInterval;15.6418996
OSK1;StressInterval;23.4628494
OTC;HistoricalVolatility;1.6977496
OTC;LiquidityPremium;0
OTC;MarginInterval;5.0932487
OTC;StressInterval;7.639873
P;HistoricalVolatility;3.1048367
P;LiquidityPremium;0
P;MarginInterval;9.31451
P;StressInterval;13.971765
PAA;HistoricalVolatility;2.5019652
PAA;LiquidityPremium;0
PAA;MarginInterval;7.5058957
PAA;StressInterval;11.2588435
PD;HistoricalVolatility;1.8618832
PD;LiquidityPremium;0
PD;MarginInterval;5.6041472
PD;StressInterval;8.4062208
PDL;HistoricalVolatility;6.1568555
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1647764
PDL;StressInterval;28.7471646
PEY;HistoricalVolatility;1.4460756
PEY;LiquidityPremium;0
PEY;MarginInterval;4.7224256
PEY;StressInterval;7.0836384
PG;HistoricalVolatility;4.7761624
PG;LiquidityPremium;0
PG;MarginInterval;14.3284872
PG;StressInterval;21.4927308
PGF;HistoricalVolatility;1.5423268
PGF;LiquidityPremium;0
PGF;MarginInterval;4.6269804
PGF;StressInterval;6.9404707
PJC.A;HistoricalVolatility;1.2336956
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2671586
PJC.A;StressInterval;6.4007379
PKI;HistoricalVolatility;1.0787174
PKI;LiquidityPremium;0
PKI;MarginInterval;3.5673028
PKI;StressInterval;5.3509542
POT;HistoricalVolatility;1.7460189
POT;LiquidityPremium;0.6514072
POT;MarginInterval;5.2380567
POT;StressInterval;7.857085
POU;HistoricalVolatility;1.6066009
POU;LiquidityPremium;0
POU;MarginInterval;4.8198026
POU;StressInterval;7.2297039
POW;HistoricalVolatility;0.867134
POW;LiquidityPremium;0
POW;MarginInterval;2.6014019
POW;StressInterval;3.9021028
PPL;HistoricalVolatility;1.032064
PPL;LiquidityPremium;0
PPL;MarginInterval;3.5470963
PPL;StressInterval;5.3206445
PPY;HistoricalVolatility;2.5157318
PPY;LiquidityPremium;0
PPY;MarginInterval;7.7172401
PPY;StressInterval;11.5758601
PRE;HistoricalVolatility;2.3298268
PRE;LiquidityPremium;0
PRE;MarginInterval;8.3717428
PRE;StressInterval;12.5576143
PRE1;HistoricalVolatility;3.5830469
PRE1;LiquidityPremium;0
PRE1;MarginInterval;10.7491407
PRE1;StressInterval;16.123711
PSI;HistoricalVolatility;1.3769768
PSI;LiquidityPremium;0
PSI;MarginInterval;4.1309303
PSI;StressInterval;6.1963954
PVG;HistoricalVolatility;6.9164586
PVG;LiquidityPremium;0
PVG;MarginInterval;20.7493758
PVG;StressInterval;31.1240637
PWF;HistoricalVolatility;0.8547964
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5643893
PWF;StressInterval;3.8465839
PWT;HistoricalVolatility;2.2377211
PWT;LiquidityPremium;0
PWT;MarginInterval;6.7131633
PWT;StressInterval;10.069745
PXT;HistoricalVolatility;2.1341721
PXT;LiquidityPremium;0
PXT;MarginInterval;6.4025164
PXT;StressInterval;9.6037746
PXX;HistoricalVolatility;3.3042853
PXX;LiquidityPremium;0
PXX;MarginInterval;9.912856
PXX;StressInterval;14.869284
QBR.B;HistoricalVolatility;1.1518134
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0184416
QBR.B;StressInterval;6.0276624
RBA;HistoricalVolatility;1.6132793
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8398379
RBA;StressInterval;7.2597569
RCI.B;HistoricalVolatility;1.3462048
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0386143
RCI.B;StressInterval;6.0579214
REFu;HistoricalVolatility;0.9119593
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7358779
REFu;StressInterval;4.1038169
REIu;HistoricalVolatility;1.008186
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0245581
REIu;StressInterval;4.5368372
RES;HistoricalVolatility;5.1086451
RES;LiquidityPremium;0
RES;MarginInterval;15.3259354
RES;StressInterval;22.9889031
RFP;HistoricalVolatility;2.3767663
RFP;LiquidityPremium;0
RFP;MarginInterval;7.130299
RFP;StressInterval;10.6954484
RGL;HistoricalVolatility;2.7687079
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3061236
RGL;StressInterval;12.4591854
RMX;HistoricalVolatility;4.9948042
RMX;LiquidityPremium;0
RMX;MarginInterval;15.7258119
RMX;StressInterval;23.5887179
RON;HistoricalVolatility;1.288943
RON;LiquidityPremium;0
RON;MarginInterval;3.866829
RON;StressInterval;5.8002435
RRX;HistoricalVolatility;1.7823742
RRX;LiquidityPremium;0
RRX;MarginInterval;5.3471226
RRX;StressInterval;8.020684
RUS;HistoricalVolatility;1.0505611
RUS;LiquidityPremium;0
RUS;MarginInterval;3.1516834
RUS;StressInterval;4.7275251
RY;HistoricalVolatility;0.7083969
RY;LiquidityPremium;0
RY;MarginInterval;2.1251906
RY;StressInterval;3.1877859
S;HistoricalVolatility;2.5589395
S;LiquidityPremium;0
S;MarginInterval;9.3270361
S;StressInterval;13.9905541
SAP;HistoricalVolatility;0.9210076
SAP;LiquidityPremium;0
SAP;MarginInterval;3.357811
SAP;StressInterval;5.0367165
SBB;HistoricalVolatility;4.9055278
SBB;LiquidityPremium;0
SBB;MarginInterval;18.7960111
SBB;StressInterval;28.1940166
SCF;HistoricalVolatility;0.5599268
SCF;LiquidityPremium;0
SCF;MarginInterval;1.6797803
SCF;StressInterval;2.5196704
SCL;HistoricalVolatility;1.5387618
SCL;LiquidityPremium;0
SCL;MarginInterval;5.4521252
SCL;StressInterval;8.1781878
SCP;HistoricalVolatility;2.0998287
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8000138
SCP;StressInterval;10.2000207
SEA;HistoricalVolatility;3.8315217
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4945652
SEA;StressInterval;17.2418478
SES;HistoricalVolatility;2.0192506
SES;LiquidityPremium;0
SES;MarginInterval;13.4814672
SES;StressInterval;20.2222008
SGQ;HistoricalVolatility;5.3400556
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.6619975
SGQ;StressInterval;26.4929963
SGY;HistoricalVolatility;1.9945328
SGY;LiquidityPremium;0
SGY;MarginInterval;5.9835983
SGY;StressInterval;8.9753974
SJR.B;HistoricalVolatility;1.0056422
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0169265
SJR.B;StressInterval;4.5253898
SLF;HistoricalVolatility;0.9717324
SLF;LiquidityPremium;0
SLF;MarginInterval;2.9151973
SLF;StressInterval;4.372796
SLW;HistoricalVolatility;2.5402778
SLW;LiquidityPremium;0
SLW;MarginInterval;7.6208334
SLW;StressInterval;11.43125
SMF;HistoricalVolatility;4.3523079
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0569236
SMF;StressInterval;19.5853854
SNC;HistoricalVolatility;1.2194958
SNC;LiquidityPremium;0
SNC;MarginInterval;4.0230732
SNC;StressInterval;6.0346097
SOY;HistoricalVolatility;2.343766
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0312981
SOY;StressInterval;10.5469471
SPB;HistoricalVolatility;1.3700034
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1100103
SPB;StressInterval;6.1650155
SSL;HistoricalVolatility;3.8384425
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5153274
SSL;StressInterval;17.2729911
SSO;HistoricalVolatility;3.695639
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0869171
SSO;StressInterval;16.6303757
STB;HistoricalVolatility;0.7922167
STB;LiquidityPremium;0
STB;MarginInterval;2.37665
STB;StressInterval;3.5649751
STN;HistoricalVolatility;1.4159008
STN;LiquidityPremium;0
STN;MarginInterval;4.2477025
STN;StressInterval;6.3715538
SU;HistoricalVolatility;1.1329576
SU;LiquidityPremium;0
SU;MarginInterval;3.3988727
SU;StressInterval;5.0983091
SVM;HistoricalVolatility;3.4441153
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9986028
SVM;StressInterval;17.9979042
SVY;HistoricalVolatility;1.4987612
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8241474
SVY;StressInterval;7.2362211
SW;HistoricalVolatility;3.2960068
SW;LiquidityPremium;0
SW;MarginInterval;9.8880203
SW;StressInterval;14.8320304
SXA;HistoricalVolatility;2.4605563
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3816689
SXA;StressInterval;11.0725034
SXB;HistoricalVolatility;0.574448
SXB;LiquidityPremium;0
SXB;MarginInterval;1.7233441
SXB;StressInterval;2.5850161
SXF;HistoricalVolatility;0.6255414
SXF;LiquidityPremium;0
SXF;MarginInterval;1.8766242
SXF;StressInterval;2.8149363
SXH;HistoricalVolatility;1.1614928
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4844783
SXH;StressInterval;5.2267174
SXM;HistoricalVolatility;0.6255414
SXM;LiquidityPremium;0
SXM;MarginInterval;1.8766242
SXM;StressInterval;2.8149363
SXO;HistoricalVolatility;0.5777772
SXO;LiquidityPremium;0
SXO;MarginInterval;1.7333316
SXO;StressInterval;2.5999974
SXY;HistoricalVolatility;0.7866612
SXY;LiquidityPremium;0
SXY;MarginInterval;2.3599835
SXY;StressInterval;3.5399752
T;HistoricalVolatility;1.2811167
T;LiquidityPremium;0
T;MarginInterval;3.8433501
T;StressInterval;5.7650252
TA;HistoricalVolatility;1.3335233
TA;LiquidityPremium;0
TA;MarginInterval;4.0005699
TA;StressInterval;6.0008549
TCK.B;HistoricalVolatility;2.0980608
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.2941824
TCK.B;StressInterval;9.4412736
TCL.A;HistoricalVolatility;1.6705748
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4000948
TCL.A;StressInterval;8.1001422
TCM;HistoricalVolatility;3.5105843
TCM;LiquidityPremium;0
TCM;MarginInterval;10.5317529
TCM;StressInterval;15.7976294
TCN;HistoricalVolatility;1.5785155
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7355465
TCN;StressInterval;7.1033198
TCW;HistoricalVolatility;1.7981053
TCW;LiquidityPremium;0
TCW;MarginInterval;5.5495252
TCW;StressInterval;8.3242878
TD;HistoricalVolatility;0.6381476
TD;LiquidityPremium;0
TD;MarginInterval;1.9144428
TD;StressInterval;2.8716641
TDG;HistoricalVolatility;1.9423934
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8271802
TDG;StressInterval;8.7407703
TET;HistoricalVolatility;1.8605715
TET;LiquidityPremium;0
TET;MarginInterval;5.5817146
TET;StressInterval;8.3725719
TFI;HistoricalVolatility;1.2094533
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8940345
TFI;StressInterval;7.3410518
TGL;HistoricalVolatility;2.5202541
TGL;LiquidityPremium;0
TGL;MarginInterval;7.5607623
TGL;StressInterval;11.3411434
THI;HistoricalVolatility;0.8724209
THI;LiquidityPremium;0
THI;MarginInterval;2.6172628
THI;StressInterval;3.9258942
THO;HistoricalVolatility;2.7975921
THO;LiquidityPremium;0
THO;MarginInterval;8.3927763
THO;StressInterval;12.5891645
TIH;HistoricalVolatility;1.128188
TIH;LiquidityPremium;0
TIH;MarginInterval;3.384564
TIH;StressInterval;5.076846
TKO;HistoricalVolatility;2.3964298
TKO;LiquidityPremium;0
TKO;MarginInterval;7.1892893
TKO;StressInterval;10.783934
TLM;HistoricalVolatility;1.5157681
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8501936
TLM;StressInterval;7.2752904
TMB;HistoricalVolatility;2.7418892
TMB;LiquidityPremium;0
TMB;MarginInterval;11.2264449
TMB;StressInterval;16.8396673
TNX;HistoricalVolatility;5.6549947
TNX;LiquidityPremium;0
TNX;MarginInterval;16.9649841
TNX;StressInterval;25.4474762
TOG;HistoricalVolatility;2.1258667
TOG;LiquidityPremium;0
TOG;MarginInterval;6.3776002
TOG;StressInterval;9.5664004
TOU;HistoricalVolatility;1.3697614
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1092843
TOU;StressInterval;6.1639264
TOU1;HistoricalVolatility;2.6661249
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.9983746
TOU1;StressInterval;11.9975619
TRI;HistoricalVolatility;0.9618801
TRI;LiquidityPremium;0
TRI;MarginInterval;3.347444
TRI;StressInterval;5.021166
TRP;HistoricalVolatility;0.8367314
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5101943
TRP;StressInterval;3.7652914
TRQ;HistoricalVolatility;3.3503032
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0509097
TRQ;StressInterval;15.0763645
U;HistoricalVolatility;1.3803896
U;LiquidityPremium;0
U;MarginInterval;4.3846943
U;StressInterval;6.5770414
UFS;HistoricalVolatility;1.9055138
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7165413
UFS;StressInterval;8.5748119
USX;HistoricalVolatility;0.3570372
USX;LiquidityPremium;0
USX;MarginInterval;1.0711117
USX;StressInterval;1.6066676
VET;HistoricalVolatility;0.9970225
VET;LiquidityPremium;0
VET;MarginInterval;2.9910674
VET;StressInterval;4.4866011
VRX;HistoricalVolatility;2.0833672
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9952122
VRX;StressInterval;10.4928183
VSN;HistoricalVolatility;1.1088048
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4043431
VSN;StressInterval;5.1065146
WCP;HistoricalVolatility;1.4683335
WCP;LiquidityPremium;0
WCP;MarginInterval;4.6498117
WCP;StressInterval;6.9747175
WFT;HistoricalVolatility;1.8003703
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4205448
WFT;StressInterval;8.1308172
WIN;HistoricalVolatility;3.4155415
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2466245
WIN;StressInterval;15.3699367
WJA;HistoricalVolatility;1.4408947
WJA;LiquidityPremium;0
WJA;MarginInterval;4.3226841
WJA;StressInterval;6.4840261
WJX;HistoricalVolatility;1.3921046
WJX;LiquidityPremium;0
WJX;MarginInterval;4.1763137
WJX;StressInterval;6.2644706
WN;HistoricalVolatility;0.9907274
WN;LiquidityPremium;0
WN;MarginInterval;2.9721821
WN;StressInterval;4.4582731
WPT;HistoricalVolatility;2.7572438
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3755108
WPT;StressInterval;15.5632663
WRG;HistoricalVolatility;1.6636388
WRG;LiquidityPremium;0
WRG;MarginInterval;5.2540396
WRG;StressInterval;7.8810594
WSP;HistoricalVolatility;1.0509328
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3537477
WSP;StressInterval;5.0306215
WTE;HistoricalVolatility;1.1606382
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9892413
WTE;StressInterval;5.9838619
X;HistoricalVolatility;1.4037087
X;LiquidityPremium;0
X;MarginInterval;4.211126
X;StressInterval;6.316689
XCB;HistoricalVolatility;0.2428623
XCB;LiquidityPremium;0
XCB;MarginInterval;0.728587
XCB;StressInterval;1.0928805
XDV;HistoricalVolatility;0.4799953
XDV;LiquidityPremium;0
XDV;MarginInterval;1.4399858
XDV;StressInterval;2.1599787
XEG;HistoricalVolatility;0.7900662
XEG;LiquidityPremium;0
XEG;MarginInterval;2.3701985
XEG;StressInterval;3.5552977
XFN;HistoricalVolatility;0.5684523
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7053569
XFN;StressInterval;2.5580353
XGD;HistoricalVolatility;2.4738353
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4215059
XGD;StressInterval;11.1322588
XIC;HistoricalVolatility;0.5603079
XIC;LiquidityPremium;0
XIC;MarginInterval;1.6809238
XIC;StressInterval;2.5213857
XIN;HistoricalVolatility;0.8384772
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5154317
XIN;StressInterval;3.7731476
XIT;HistoricalVolatility;1.2065358
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6196074
XIT;StressInterval;5.4294112
XIU;HistoricalVolatility;0.6015593
XIU;LiquidityPremium;0
XIU;MarginInterval;1.8046778
XIU;StressInterval;2.7070166
XMA;HistoricalVolatility;1.6200672
XMA;LiquidityPremium;0
XMA;MarginInterval;4.8602017
XMA;StressInterval;7.2903025
XRE;HistoricalVolatility;0.704845
XRE;LiquidityPremium;0.4069002
XRE;MarginInterval;2.1145349
XRE;StressInterval;3.1718023
XSB;HistoricalVolatility;0.1178214
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3534642
XSB;StressInterval;0.5301962
XSP;HistoricalVolatility;0.6832137
XSP;LiquidityPremium;0
XSP;MarginInterval;2.049641
XSP;StressInterval;3.0744615
XSU;HistoricalVolatility;0.9472891
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9481156
XSU;StressInterval;4.4221735
YRI;HistoricalVolatility;2.8372014
YRI;LiquidityPremium;0
YRI;MarginInterval;8.5116042
YRI;StressInterval;12.7674063
ZCN;HistoricalVolatility;0.5689392
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.7068175
ZCN;StressInterval;2.5602262
ZEB;HistoricalVolatility;0.5521186
ZEB;LiquidityPremium;0.2596121
ZEB;MarginInterval;1.6563558
ZEB;StressInterval;2.4845337
