KL;HistoricalVolatility;3.5225735
KL;LiquidityPremium;0
KL;MarginInterval;10.5677205
KXS;HistoricalVolatility;2.5053262
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5159786
L;HistoricalVolatility;1.2723344
L;LiquidityPremium;0
L;MarginInterval;3.8170033
LB;HistoricalVolatility;1.3462027
LB;LiquidityPremium;0
LB;MarginInterval;4.0386081
LGB;HistoricalVolatility;0.8228255
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4684766
LIF;HistoricalVolatility;2.4688212
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4064635
LNR;HistoricalVolatility;2.6761417
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0284251
LUN;HistoricalVolatility;3.5404615
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6213845
MAG;HistoricalVolatility;3.4030531
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2091593
MDA;HistoricalVolatility;1.9461305
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8383916
MDI;HistoricalVolatility;3.0371541
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1114622
MEG;HistoricalVolatility;3.2934597
MEG;LiquidityPremium;0
MEG;MarginInterval;9.880379
MFC;HistoricalVolatility;2.0060422
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0181265
MFI;HistoricalVolatility;1.6826303
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0478908
MG;HistoricalVolatility;2.0445005
MG;LiquidityPremium;0
MG;MarginInterval;6.1335014
MIC;HistoricalVolatility;1.9604285
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8812855
MNW;HistoricalVolatility;2.6880908
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0642723
MRE;HistoricalVolatility;2.5991146
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7973437
MRU;HistoricalVolatility;1.2848567
MRU;LiquidityPremium;0
MRU;MarginInterval;3.85457
MTL;HistoricalVolatility;1.9433387
MTL;LiquidityPremium;0
MTL;MarginInterval;5.830016
MUX;HistoricalVolatility;4.459457
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3783711
MX;HistoricalVolatility;2.4058927
MX;LiquidityPremium;0
MX;MarginInterval;7.217678
NA;HistoricalVolatility;1.3329412
NA;LiquidityPremium;0.2972614
NA;MarginInterval;3.9988235
NFI;HistoricalVolatility;1.4717992
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4153976
NG;HistoricalVolatility;4.3470309
NG;LiquidityPremium;0
NG;MarginInterval;13.0410927
NGD;HistoricalVolatility;3.9704512
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9113536
NPI;HistoricalVolatility;1.401599
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2047969
NSU;HistoricalVolatility;3.7396919
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2190756
NVA;HistoricalVolatility;2.9925723
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9777169
NVUu;HistoricalVolatility;1.3878766
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1636298
NWC;HistoricalVolatility;1.4632328
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3896983
NWHu;HistoricalVolatility;0.9866778
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9600334
OBE;HistoricalVolatility;3.0437402
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1312207
OGC;HistoricalVolatility;4.4326193
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2978578
OIS;HistoricalVolatility;0.0302996
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0908987
ONEX;HistoricalVolatility;1.5533372
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6600115
ONX;HistoricalVolatility;0.0302996
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0908987
OR;HistoricalVolatility;2.4715327
OR;LiquidityPremium;0
OR;MarginInterval;7.4145981
OSB;HistoricalVolatility;2.7164726
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1494178
OSK;HistoricalVolatility;6.3044472
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9133415
OTEX;HistoricalVolatility;2.0250192
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0750577
PAAS;HistoricalVolatility;3.0846889
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2540668
PBH;HistoricalVolatility;1.4974253
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4922759
PD;HistoricalVolatility;3.0650706
PD;LiquidityPremium;0
PD;MarginInterval;9.1952118
PEY;HistoricalVolatility;2.056556
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1696681
PG;HistoricalVolatility;3.9068434
PG;LiquidityPremium;0
PG;MarginInterval;11.7205303
PGF;HistoricalVolatility;3.8325023
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4975068
PJC.A;HistoricalVolatility;1.5559657
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6678972
PKI;HistoricalVolatility;1.7862708
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3588124
PONY;HistoricalVolatility;3.7623272
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2869815
POT;HistoricalVolatility;2.3298297
POT;LiquidityPremium;0
POT;MarginInterval;6.9894892
POU;HistoricalVolatility;3.0904228
POU;LiquidityPremium;0
POU;MarginInterval;9.2712684
POU1;HistoricalVolatility;3.0944937
POU1;LiquidityPremium;0
POU1;MarginInterval;9.283481
POW;HistoricalVolatility;1.4740076
POW;LiquidityPremium;0
POW;MarginInterval;4.4220228
PPL;HistoricalVolatility;1.479323
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4379689
PSI;HistoricalVolatility;2.213749
PSI;LiquidityPremium;0
PSI;MarginInterval;6.641247
PSK;HistoricalVolatility;2.1666508
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4999523
PVG;HistoricalVolatility;4.247018
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7410541
PWF;HistoricalVolatility;1.3734848
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1204545
PXT;HistoricalVolatility;2.7580474
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2741421
QBR.B;HistoricalVolatility;1.6300872
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8902617
QSR;HistoricalVolatility;1.6248048
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8744145
QTRH;HistoricalVolatility;3.2614843
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7844529
RBA;HistoricalVolatility;2.1135449
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3406346
RCI.B;HistoricalVolatility;1.4333298
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2999895
REAL;HistoricalVolatility;1.3923098
REAL;LiquidityPremium;0
REAL;MarginInterval;4.1769294
REFu;HistoricalVolatility;1.2284919
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6854758
REIu;HistoricalVolatility;1.2730476
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8191427
RFP;HistoricalVolatility;3.3272995
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9818985
RNW;HistoricalVolatility;1.2155953
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6467858
RRX;HistoricalVolatility;2.4975673
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4927018
RUS;HistoricalVolatility;1.93429
RUS;LiquidityPremium;0
RUS;MarginInterval;5.80287
RY;HistoricalVolatility;1.3281361
RY;LiquidityPremium;0.3014396
RY;MarginInterval;3.9844082
SAP;HistoricalVolatility;1.4598718
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3796154
SCF;HistoricalVolatility;0.8362818
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5088454
SCL;HistoricalVolatility;2.1386394
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4159183
SEA;HistoricalVolatility;3.5620757
SEA;LiquidityPremium;0
SEA;MarginInterval;10.686227
SES;HistoricalVolatility;2.6553908
SES;LiquidityPremium;0
SES;MarginInterval;7.9661724
SGY;HistoricalVolatility;3.5110982
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5332945
SHOP;HistoricalVolatility;2.6501839
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9505517
SIA;HistoricalVolatility;1.0324032
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0972097
SJ;HistoricalVolatility;1.7267594
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1802781
SJR.B;HistoricalVolatility;1.2649463
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.794839
SLF;HistoricalVolatility;1.7740118
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3220353
SMF;HistoricalVolatility;4.1700805
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5102416
SNC;HistoricalVolatility;1.914816
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7444481
SOY;HistoricalVolatility;3.2149032
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6447095
SPB;HistoricalVolatility;1.8399993
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5199979
SPE;HistoricalVolatility;3.1803551
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5410653
SPE1;HistoricalVolatility;3.1803337
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5410012
SRUu;HistoricalVolatility;1.3384261
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0152782
SSL;HistoricalVolatility;3.9818923
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9456769
SSO;HistoricalVolatility;3.671165
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0134949
STB;HistoricalVolatility;1.5578067
STB;LiquidityPremium;0
STB;MarginInterval;4.6734202
STN;HistoricalVolatility;1.9014573
STN;LiquidityPremium;0
STN;MarginInterval;5.704372
SU;HistoricalVolatility;2.1424569
SU;LiquidityPremium;0
SU;MarginInterval;6.4273706
SU2;HistoricalVolatility;2.627412
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8822361
SVM;HistoricalVolatility;4.1220786
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3662358
SVY1;HistoricalVolatility;2.8499923
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5499768
SW;HistoricalVolatility;3.4161669
SW;LiquidityPremium;0
SW;MarginInterval;10.2485007
SXA;HistoricalVolatility;2.4839381
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4518143
SXB;HistoricalVolatility;1.1376539
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4129617
SXF;HistoricalVolatility;1.1220559
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3661678
SXH;HistoricalVolatility;1.4692729
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4078188
SXJ;HistoricalVolatility;1.1540795
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622385
SXK;HistoricalVolatility;0.7284355
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1853065
SXM;HistoricalVolatility;1.1220559
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3661678
SXO;HistoricalVolatility;1.0750922
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2252766
SXU;HistoricalVolatility;0.7916238
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3748713
SXV;HistoricalVolatility;0.897218
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6916539
SXY;HistoricalVolatility;1.7633899
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2901697
T;HistoricalVolatility;1.2701104
T;LiquidityPremium;0
T;MarginInterval;3.8103311
TA;HistoricalVolatility;1.6911264
TA;LiquidityPremium;0
TA;MarginInterval;5.0733792
TCL.A;HistoricalVolatility;2.1787259
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5361776
TCN;HistoricalVolatility;1.7678779
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3036337
TCW;HistoricalVolatility;3.4934918
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4804754
TCW1;HistoricalVolatility;3.408679
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.226037
TD;HistoricalVolatility;1.2519004
TD;LiquidityPremium;0.2557794
TD;MarginInterval;3.7557013
TDG;HistoricalVolatility;3.1705325
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5115975
TECK.B;HistoricalVolatility;3.489791
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.469373
TET;HistoricalVolatility;3.0971003
TET;LiquidityPremium;0
TET;MarginInterval;9.291301
TFII;HistoricalVolatility;2.0479191
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1437574
TGL;HistoricalVolatility;3.1624359
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4873076
THO;HistoricalVolatility;4.5663198
THO;LiquidityPremium;0
THO;MarginInterval;13.6989594
TIH;HistoricalVolatility;1.5731838
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7195513
TOG;HistoricalVolatility;3.089316
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2679481
TOU;HistoricalVolatility;2.0893871
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2681612
TRI;HistoricalVolatility;1.3134019
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402056
TRP;HistoricalVolatility;1.1483666
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4450999
TRQ;HistoricalVolatility;3.6335274
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9005823
TXG;HistoricalVolatility;4.1499274
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4497823
U;HistoricalVolatility;1.9927756
U;LiquidityPremium;0
U;MarginInterval;5.9783269
UFS;HistoricalVolatility;2.6103791
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8311373
UNS;HistoricalVolatility;1.5659659
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6978978
USX;HistoricalVolatility;0.612613
USX;LiquidityPremium;0
USX;MarginInterval;1.8378391
VAB;HistoricalVolatility;0.2871547
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8614642
VET;HistoricalVolatility;1.9213112
VET;LiquidityPremium;0
VET;MarginInterval;5.7639336
VFV;HistoricalVolatility;0.7944833
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3834499
VII;HistoricalVolatility;2.4766889
VII;LiquidityPremium;0
VII;MarginInterval;7.4300666
VRX;HistoricalVolatility;4.5757336
VRX;LiquidityPremium;0
VRX;MarginInterval;13.7272007
VSB;HistoricalVolatility;0.1353471
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4060412
VSC;HistoricalVolatility;0.154318
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4629541
VSN;HistoricalVolatility;1.9310185
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7930554
VUN;HistoricalVolatility;0.8198434
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4595303
WCN;HistoricalVolatility;1.6385159
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9155478
WCP;HistoricalVolatility;2.4793537
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4380612
WEED;HistoricalVolatility;4.951827
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8554811
WFT;HistoricalVolatility;2.1751749
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5255246
WJA;HistoricalVolatility;1.9070439
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7211318
WJX;HistoricalVolatility;2.0264008
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0792025
WN;HistoricalVolatility;1.2505971
WN;LiquidityPremium;0
WN;MarginInterval;3.7517912
WPK;HistoricalVolatility;2.1060481
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3181444
WPM;HistoricalVolatility;3.1004876
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3014628
WPRT;HistoricalVolatility;5.0038729
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0116187
WRG;HistoricalVolatility;3.4763401
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4290203
WSP;HistoricalVolatility;1.631615
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8948449
WTE;HistoricalVolatility;2.0906225
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2718674
X;HistoricalVolatility;1.3906609
X;LiquidityPremium;0
X;MarginInterval;4.1719826
XCB;HistoricalVolatility;0.2926542
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8779627
XDV;HistoricalVolatility;0.8675858
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6027573
XEG;HistoricalVolatility;1.7443702
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2331105
XFN;HistoricalVolatility;1.0960413
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2881238
XGD;HistoricalVolatility;2.4506028
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3518083
XIC;HistoricalVolatility;1.0095002
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0285007
XIN;HistoricalVolatility;1.3006433
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9019299
XIT;HistoricalVolatility;1.3651435
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0954305
XIU;HistoricalVolatility;1.0594638
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1783914
XMA;HistoricalVolatility;1.9336022
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8008067
XRE;HistoricalVolatility;0.929202
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7876061
XSB;HistoricalVolatility;0.1539805
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4619414
XSP;HistoricalVolatility;1.1370026
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4110078
XSU;HistoricalVolatility;1.4722924
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4168773
YRI;HistoricalVolatility;3.3099492
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9298475
ZCN;HistoricalVolatility;0.8202965
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4608895
ZDM;HistoricalVolatility;1.0736862
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2210587
ZDV;HistoricalVolatility;0.6881205
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0643614
ZEB;HistoricalVolatility;0.8055754
ZEB;LiquidityPremium;0.2924677
ZEB;MarginInterval;2.4167263
ZEO;HistoricalVolatility;1.3511634
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0534901
ZEQ;HistoricalVolatility;1.0044844
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0134531
ZFL;HistoricalVolatility;0.5768763
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7306288
ZHY;HistoricalVolatility;0.5735736
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7207209
ZLB;HistoricalVolatility;0.5555067
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6665201
ZLU;HistoricalVolatility;0.7440571
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2321713
ZPR;HistoricalVolatility;0.6199243
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.859773
ZQQ;HistoricalVolatility;1.0299226
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0897679
ZRE;HistoricalVolatility;0.6741783
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0225349
ZSP;HistoricalVolatility;0.7939856
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3819567
ZUB;HistoricalVolatility;1.4407019
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3221058
ZUE;HistoricalVolatility;0.8898803
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6696408
ZUH;HistoricalVolatility;1.0384897
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1154691
ZUT;HistoricalVolatility;0.7881748
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3645244
ZZZ;HistoricalVolatility;1.9612646
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8837938
