SGY;HistoricalVolatility;4.6822359
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0467078
SH;HistoricalVolatility;4.15039
SH;LiquidityPremium;0
SH;MarginInterval;12.4511701
SIA;HistoricalVolatility;1.5135773
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5407318
SJ;HistoricalVolatility;1.9257254
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7771762
SJR.B;HistoricalVolatility;1.4685499
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4056497
SLF;HistoricalVolatility;1.7432035
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2296104
SLW;HistoricalVolatility;3.1582861
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4748582
SMF;HistoricalVolatility;4.3762233
SMF;LiquidityPremium;0
SMF;MarginInterval;13.12867
SNC;HistoricalVolatility;1.9407153
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8221459
SOY;HistoricalVolatility;3.4427723
SOY;LiquidityPremium;0
SOY;MarginInterval;10.328317
SPB;HistoricalVolatility;2.1127309
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3381928
SRUu;HistoricalVolatility;1.3733758
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1201273
SSL;HistoricalVolatility;4.142133
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4263991
SSO;HistoricalVolatility;4.0588363
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1765088
STB;HistoricalVolatility;2.2790446
STB;LiquidityPremium;0
STB;MarginInterval;6.8371337
STN;HistoricalVolatility;1.9039063
STN;LiquidityPremium;0
STN;MarginInterval;5.7117188
SU;HistoricalVolatility;2.219381
SU;LiquidityPremium;0
SU;MarginInterval;6.6581431
SVM;HistoricalVolatility;5.0942932
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2828796
SVY;HistoricalVolatility;4.2974199
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8922598
SW;HistoricalVolatility;4.2391174
SW;LiquidityPremium;0
SW;MarginInterval;12.7173521
SXA;HistoricalVolatility;2.9989065
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9967194
SXB;HistoricalVolatility;1.2167841
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6503522
SXF;HistoricalVolatility;1.1633399
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4900196
SXH;HistoricalVolatility;1.5179675
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5539024
SXJ;HistoricalVolatility;1.2585903
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7757708
SXK;HistoricalVolatility;1.2600358
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7801074
SXM;HistoricalVolatility;1.1633399
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4900196
SXO;HistoricalVolatility;1.1403623
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4210869
SXU;HistoricalVolatility;1.3898491
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1695472
SXV;HistoricalVolatility;1.3885977
SXV;LiquidityPremium;0
SXV;MarginInterval;4.165793
SXY;HistoricalVolatility;2.4454076
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3362229
T;HistoricalVolatility;1.3648343
T;LiquidityPremium;0
T;MarginInterval;4.0945029
TA;HistoricalVolatility;3.5192077
TA;LiquidityPremium;0
TA;MarginInterval;10.557623
TCK.B;HistoricalVolatility;6.2808384
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.8425151
TCL.A;HistoricalVolatility;2.1425635
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4276905
TCN;HistoricalVolatility;1.8257202
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4771607
TCW;HistoricalVolatility;10.3396424
TCW;LiquidityPremium;0
TCW;MarginInterval;31.0189273
TD;HistoricalVolatility;1.2527454
TD;LiquidityPremium;0
TD;MarginInterval;3.7582363
TDG;HistoricalVolatility;4.2688137
TDG;LiquidityPremium;0
TDG;MarginInterval;12.806441
TET;HistoricalVolatility;6.2946483
TET;LiquidityPremium;0
TET;MarginInterval;18.8839448
TFI;HistoricalVolatility;2.0898993
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2696979
TGL;HistoricalVolatility;4.2642531
TGL;LiquidityPremium;0
TGL;MarginInterval;12.7927594
THO;HistoricalVolatility;3.7713187
THO;LiquidityPremium;0
THO;MarginInterval;11.3139561
TIH;HistoricalVolatility;1.7273822
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1821466
TOG;HistoricalVolatility;4.5231114
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5693343
TOU;HistoricalVolatility;2.8659749
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5979248
TRI;HistoricalVolatility;1.3168684
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9506051
TRP;HistoricalVolatility;1.797029
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3910871
TRQ;HistoricalVolatility;3.7156064
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1468193
U;HistoricalVolatility;2.1254386
U;LiquidityPremium;0
U;MarginInterval;6.3763157
UFS;HistoricalVolatility;2.7144871
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1434613
UNS;HistoricalVolatility;1.9946471
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9839413
USX;HistoricalVolatility;0.6389826
USX;LiquidityPremium;0
USX;MarginInterval;1.9169478
VET;HistoricalVolatility;3.0222881
VET;LiquidityPremium;0
VET;MarginInterval;9.0668644
VII;HistoricalVolatility;3.1141526
VII;LiquidityPremium;0
VII;MarginInterval;9.3424579
VRX;HistoricalVolatility;7.3019451
VRX;LiquidityPremium;0
VRX;MarginInterval;21.9058354
VSN;HistoricalVolatility;3.0468372
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1405116
WCP;HistoricalVolatility;3.8947149
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6841446
WFT;HistoricalVolatility;2.6617156
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9851469
WIN;HistoricalVolatility;3.8625952
WIN;LiquidityPremium;0
WIN;MarginInterval;11.5877857
WJA;HistoricalVolatility;2.1140438
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3421315
WJX;HistoricalVolatility;2.6959282
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0877845
WN;HistoricalVolatility;1.287148
WN;LiquidityPremium;0
WN;MarginInterval;3.8614439
WPT;HistoricalVolatility;6.0130417
WPT;LiquidityPremium;0
WPT;MarginInterval;18.0391252
WRG;HistoricalVolatility;4.2374561
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7123684
WSP;HistoricalVolatility;1.9327681
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7983042
WTE;HistoricalVolatility;3.1322867
WTE;LiquidityPremium;0
WTE;MarginInterval;9.39686
X;HistoricalVolatility;2.1037335
X;LiquidityPremium;0
X;MarginInterval;6.3112006
XCB;HistoricalVolatility;0.3226911
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9680732
XDV;HistoricalVolatility;1.049618
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1488541
XEG;HistoricalVolatility;2.4006564
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2019693
XFN;HistoricalVolatility;1.1883918
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5651754
XGD;HistoricalVolatility;3.0066036
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0198108
XIC;HistoricalVolatility;1.097617
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2928511
XIN;HistoricalVolatility;1.3879772
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1639315
XIT;HistoricalVolatility;1.4096513
XIT;LiquidityPremium;0
XIT;MarginInterval;4.228954
XIU;HistoricalVolatility;1.1391933
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4175799
XMA;HistoricalVolatility;2.0197667
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0593
XRE;HistoricalVolatility;0.9576371
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8729113
XSB;HistoricalVolatility;0.1687382
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5062145
XSP;HistoricalVolatility;1.1332626
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3997879
XSU;HistoricalVolatility;1.5410087
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6230262
YRI;HistoricalVolatility;4.7614033
YRI;LiquidityPremium;0
YRI;MarginInterval;14.28421
ZCN;HistoricalVolatility;1.103027
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3090809
ZDM;HistoricalVolatility;1.4039445
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2118336
ZDV;HistoricalVolatility;1.145388
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4361641
ZEB;HistoricalVolatility;1.2431862
ZEB;LiquidityPremium;0.471139
ZEB;MarginInterval;3.7295587
ZEO;HistoricalVolatility;2.2152339
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.6457018
ZEQ;HistoricalVolatility;1.2797606
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8392818
ZFL;HistoricalVolatility;0.6557579
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9672737
ZHY;HistoricalVolatility;0.7934393
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3803178
ZLB;HistoricalVolatility;0.8298501
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4895504
ZLU;HistoricalVolatility;0.8608654
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5825961
ZPR;HistoricalVolatility;1.3813273
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1439818
ZQQ;HistoricalVolatility;1.3239575
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9718725
ZRE;HistoricalVolatility;0.9149123
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7447368
ZSP;HistoricalVolatility;0.9640978
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8922935
ZUB;HistoricalVolatility;1.7936582
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3809747
ZUE;HistoricalVolatility;1.1014252
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3042755
ZUH;HistoricalVolatility;1.3065707
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9197122
ZUT;HistoricalVolatility;1.4320864
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2962591
