REFu;MarginInterval;3.8335763
REIu;HistoricalVolatility;1.3111071
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9333214
RFP;HistoricalVolatility;3.9076795
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7230384
RGL;HistoricalVolatility;2.972053
RGL;LiquidityPremium;0
RGL;MarginInterval;8.916159
RNW;HistoricalVolatility;1.2709484
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8128453
RRX;HistoricalVolatility;2.5957236
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7871708
RUS;HistoricalVolatility;2.1394741
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4184224
RY;HistoricalVolatility;1.343838
RY;LiquidityPremium;0
RY;MarginInterval;4.031514
SAP;HistoricalVolatility;1.4547916
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3643747
SCF;HistoricalVolatility;0.8611883
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5835648
SCL;HistoricalVolatility;2.1639977
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4919931
SEA;HistoricalVolatility;3.6500671
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9502012
SES;HistoricalVolatility;3.29914
SES;LiquidityPremium;0
SES;MarginInterval;9.8974201
SGY;HistoricalVolatility;3.6048811
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8146432
SH;HistoricalVolatility;2.9582534
SH;LiquidityPremium;0
SH;MarginInterval;8.8747603
SIA;HistoricalVolatility;1.0456994
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1370981
SJ;HistoricalVolatility;1.7869016
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3607047
SJR.B;HistoricalVolatility;1.2942873
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8828619
SLF;HistoricalVolatility;1.7619971
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2859914
SLW;HistoricalVolatility;3.1488169
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4464508
SMF;HistoricalVolatility;4.3165051
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9495153
SNC;HistoricalVolatility;1.9417961
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8253882
SOY;HistoricalVolatility;3.6061755
SOY;LiquidityPremium;0
SOY;MarginInterval;10.8185266
SPB;HistoricalVolatility;1.9314316
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7942949
SPE;HistoricalVolatility;3.5575403
SPE;LiquidityPremium;0
SPE;MarginInterval;10.672621
SRUu;HistoricalVolatility;1.3560415
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0681245
SSL;HistoricalVolatility;4.0916768
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2750304
SSO;HistoricalVolatility;3.865648
SSO;LiquidityPremium;0
SSO;MarginInterval;11.596944
STB;HistoricalVolatility;1.5915668
STB;LiquidityPremium;0
STB;MarginInterval;4.7747005
STN;HistoricalVolatility;1.9157602
STN;LiquidityPremium;0
STN;MarginInterval;5.7472805
SU;HistoricalVolatility;2.1996563
SU;LiquidityPremium;0
SU;MarginInterval;6.5989689
SU2;HistoricalVolatility;2.716682
SU2;LiquidityPremium;0
SU2;MarginInterval;8.150046
SVM;HistoricalVolatility;5.2650281
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7950842
SVY;HistoricalVolatility;3.3122419
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9367256
SW;HistoricalVolatility;3.2949966
SW;LiquidityPremium;0
SW;MarginInterval;9.8849899
SXA;HistoricalVolatility;2.8934934
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6804802
SXB;HistoricalVolatility;1.141944
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4258321
SXF;HistoricalVolatility;1.1427987
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4283961
SXH;HistoricalVolatility;1.5048929
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5146787
SXJ;HistoricalVolatility;1.161348
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.484044
SXK;HistoricalVolatility;0.9012289
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7036868
SXM;HistoricalVolatility;1.1427987
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4283961
SXO;HistoricalVolatility;1.0945568
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2836705
SXU;HistoricalVolatility;0.8874026
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6622079
SXV;HistoricalVolatility;0.9057958
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7173875
SXY;HistoricalVolatility;1.8311585
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4934755
T;HistoricalVolatility;1.3425087
T;LiquidityPremium;0
T;MarginInterval;4.027526
TA;HistoricalVolatility;2.3241454
TA;LiquidityPremium;0
TA;MarginInterval;6.9724361
TCK.B;HistoricalVolatility;4.6322229
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.8966688
TCL.A;HistoricalVolatility;2.167686
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5030579
TCN;HistoricalVolatility;1.8187173
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4561518
TCW;HistoricalVolatility;6.1767458
TCW;LiquidityPremium;0
TCW;MarginInterval;18.5302374
TD;HistoricalVolatility;1.2639576
TD;LiquidityPremium;0
TD;MarginInterval;3.7918728
TDG;HistoricalVolatility;3.5257878
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5773635
TET;HistoricalVolatility;4.4728833
TET;LiquidityPremium;0
TET;MarginInterval;13.4186499
TFI;HistoricalVolatility;2.0918012
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2754036
TGL;HistoricalVolatility;3.7852434
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3557301
THO;HistoricalVolatility;3.3294206
THO;LiquidityPremium;0
THO;MarginInterval;9.9882617
TIH;HistoricalVolatility;1.5947174
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7841522
TOG;HistoricalVolatility;3.227814
TOG;LiquidityPremium;0
TOG;MarginInterval;9.683442
TOU;HistoricalVolatility;2.2658963
TOU;LiquidityPremium;0
TOU;MarginInterval;6.797689
TRI;HistoricalVolatility;1.3219298
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657894
TRP;HistoricalVolatility;1.1536094
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4608283
TRQ;HistoricalVolatility;3.7401631
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2204892
TXG;HistoricalVolatility;4.1531791
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4595372
U;HistoricalVolatility;2.0654938
U;LiquidityPremium;0
U;MarginInterval;6.1964815
UFS;HistoricalVolatility;2.6650253
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9950759
UNS;HistoricalVolatility;1.7184196
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1552589
USX;HistoricalVolatility;0.6072699
USX;LiquidityPremium;0
USX;MarginInterval;1.8218097
VET;HistoricalVolatility;2.2584483
VET;LiquidityPremium;0
VET;MarginInterval;6.7753448
VII;HistoricalVolatility;2.7811021
VII;LiquidityPremium;0
VII;MarginInterval;8.3433064
VRX;HistoricalVolatility;5.879339
VRX;LiquidityPremium;0
VRX;MarginInterval;17.6380169
VSN;HistoricalVolatility;2.3470468
VSN;LiquidityPremium;0
VSN;MarginInterval;7.0411404
WCN;HistoricalVolatility;1.6963328
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0889984
WCP;HistoricalVolatility;2.9832202
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9496606
WFT;HistoricalVolatility;2.4111762
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2335285
WIN;HistoricalVolatility;3.4969022
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4907066
WJA;HistoricalVolatility;1.921775
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7653249
WJX;HistoricalVolatility;2.0633475
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1900426
WN;HistoricalVolatility;1.2768353
WN;LiquidityPremium;0
WN;MarginInterval;3.8305058
WPK;HistoricalVolatility;2.1802669
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5408008
WPT;HistoricalVolatility;5.116048
WPT;LiquidityPremium;0
WPT;MarginInterval;15.3481439
WRG;HistoricalVolatility;3.8053258
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4159775
WSP;HistoricalVolatility;1.6571036
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9713107
WTE;HistoricalVolatility;2.4520228
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3560683
X;HistoricalVolatility;1.4726797
X;LiquidityPremium;0
X;MarginInterval;4.4180391
XCB;HistoricalVolatility;0.2992082
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8976246
XDV;HistoricalVolatility;0.8837071
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6511214
XEG;HistoricalVolatility;1.8284115
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4852345
XFN;HistoricalVolatility;1.101035
XFN;LiquidityPremium;0
XFN;MarginInterval;3.303105
XGD;HistoricalVolatility;2.9110861
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7332582
XIC;HistoricalVolatility;1.0269791
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0809374
XIN;HistoricalVolatility;1.3096532
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9289597
XIT;HistoricalVolatility;1.3985841
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1957524
XIU;HistoricalVolatility;1.078294
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2348819
XMA;HistoricalVolatility;2.0732818
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2198454
XRE;HistoricalVolatility;0.9501823
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8505469
XSB;HistoricalVolatility;0.1622211
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4866632
XSP;HistoricalVolatility;1.1453206
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4359618
XSU;HistoricalVolatility;1.5187041
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5561123
YRI;HistoricalVolatility;4.2578982
YRI;LiquidityPremium;0
YRI;MarginInterval;12.7736946
ZCN;HistoricalVolatility;0.8450156
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5350469
ZDM;HistoricalVolatility;1.1083086
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3249259
ZDV;HistoricalVolatility;0.7734741
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3204222
ZEB;HistoricalVolatility;0.8236288
ZEB;LiquidityPremium;0.3775734
ZEB;MarginInterval;2.4708863
ZEO;HistoricalVolatility;1.6495829
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9487487
ZEQ;HistoricalVolatility;1.1028529
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3085587
ZFL;HistoricalVolatility;0.6022092
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8066275
ZHY;HistoricalVolatility;0.6250454
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8751363
ZLB;HistoricalVolatility;0.5749155
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7247466
ZLU;HistoricalVolatility;0.7967771
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3903312
ZPR;HistoricalVolatility;0.8287554
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4862663
ZQQ;HistoricalVolatility;1.0690944
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2072833
ZRE;HistoricalVolatility;0.7145327
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1435982
ZSP;HistoricalVolatility;0.8411653
ZSP;LiquidityPremium;0.5827452
ZSP;MarginInterval;2.5234959
ZUB;HistoricalVolatility;1.507466
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5223981
ZUE;HistoricalVolatility;0.9263015
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7789044
ZUH;HistoricalVolatility;1.0740924
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2222771
ZUT;HistoricalVolatility;0.8632335
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5897005
ZZZ;HistoricalVolatility;2.2030994
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6092981
