REFu;MarginInterval;3.8439732
REIu;HistoricalVolatility;1.3137549
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9412647
RFP;HistoricalVolatility;4.1701703
RFP;LiquidityPremium;0
RFP;MarginInterval;12.510511
RGL;HistoricalVolatility;2.8684405
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6053216
RNW;HistoricalVolatility;1.2842294
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8526883
RRX;HistoricalVolatility;2.6155971
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8467912
RUS;HistoricalVolatility;2.2331254
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6993761
RY;HistoricalVolatility;1.344223
RY;LiquidityPremium;0
RY;MarginInterval;4.0326691
SAP;HistoricalVolatility;1.4530662
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3591987
SCF;HistoricalVolatility;0.8620418
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5861255
SCL;HistoricalVolatility;2.1645318
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4935953
SEA;HistoricalVolatility;3.8324176
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4972528
SES;HistoricalVolatility;3.1753109
SES;LiquidityPremium;0
SES;MarginInterval;9.5259326
SGY;HistoricalVolatility;3.608166
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8244979
SH;HistoricalVolatility;3.0080944
SH;LiquidityPremium;0
SH;MarginInterval;9.0242832
SIA;HistoricalVolatility;1.0962893
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2888679
SJ;HistoricalVolatility;1.7929275
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3787825
SJR.B;HistoricalVolatility;1.2953855
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8861565
SLF;HistoricalVolatility;1.7605055
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2815164
SLW;HistoricalVolatility;3.1543968
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4631904
SMF;HistoricalVolatility;4.3315578
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9946735
SNC;HistoricalVolatility;1.9423831
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8271492
SOY;HistoricalVolatility;3.835658
SOY;LiquidityPremium;0
SOY;MarginInterval;11.506974
SPB;HistoricalVolatility;1.9417827
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8253481
SPE;HistoricalVolatility;3.603159
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8094771
SRUu;HistoricalVolatility;1.3576767
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0730302
SSL;HistoricalVolatility;4.0948402
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2845206
SSO;HistoricalVolatility;3.922262
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7667859
STB;HistoricalVolatility;1.5921928
STB;LiquidityPremium;0
STB;MarginInterval;4.7765784
STN;HistoricalVolatility;1.9166383
STN;LiquidityPremium;0
STN;MarginInterval;5.7499149
SU;HistoricalVolatility;2.203713
SU;LiquidityPremium;0
SU;MarginInterval;6.611139
SU2;HistoricalVolatility;2.7164165
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1492495
SVM;HistoricalVolatility;5.4148818
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2446453
SVY;HistoricalVolatility;3.3926254
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1778762
SW;HistoricalVolatility;3.5338465
SW;LiquidityPremium;0
SW;MarginInterval;10.6015396
SXA;HistoricalVolatility;2.846733
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5401991
SXB;HistoricalVolatility;1.1407288
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4221864
SXF;HistoricalVolatility;1.1431814
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4295441
SXH;HistoricalVolatility;1.5065778
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5197333
SXJ;HistoricalVolatility;1.1605667
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4817002
SXK;HistoricalVolatility;0.9338326
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8014979
SXM;HistoricalVolatility;1.1431814
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4295441
SXO;HistoricalVolatility;1.0949445
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848334
SXU;HistoricalVolatility;0.9137434
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7412302
SXV;HistoricalVolatility;0.9052526
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7157578
SXY;HistoricalVolatility;1.8177935
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4533806
T;HistoricalVolatility;1.3453545
T;LiquidityPremium;0
T;MarginInterval;4.0360634
TA;HistoricalVolatility;2.4881272
TA;LiquidityPremium;0
TA;MarginInterval;7.4643816
TCK.B;HistoricalVolatility;4.7575456
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.2726369
TCL.A;HistoricalVolatility;2.1650698
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4952094
TCN;HistoricalVolatility;1.8195244
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4585731
TCW;HistoricalVolatility;6.3906051
TCW;LiquidityPremium;0
TCW;MarginInterval;19.1718152
TD;HistoricalVolatility;1.2644691
TD;LiquidityPremium;0
TD;MarginInterval;3.7934074
TDG;HistoricalVolatility;3.649509
TDG;LiquidityPremium;0
TDG;MarginInterval;10.948527
TET;HistoricalVolatility;4.6383601
TET;LiquidityPremium;0
TET;MarginInterval;13.9150804
TFI;HistoricalVolatility;2.0924595
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2773786
TGL;HistoricalVolatility;3.9246331
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7738993
THO;HistoricalVolatility;3.2603844
THO;LiquidityPremium;0
THO;MarginInterval;9.7811533
TIH;HistoricalVolatility;1.5944751
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7834252
TOG;HistoricalVolatility;3.2754772
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8264316
TOU;HistoricalVolatility;2.2674687
TOU;LiquidityPremium;1.5342928
TOU;MarginInterval;6.802406
TRI;HistoricalVolatility;1.3217998
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9653993
TRP;HistoricalVolatility;1.2142507
TRP;LiquidityPremium;0
TRP;MarginInterval;3.642752
TRQ;HistoricalVolatility;3.7449198
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2347594
TXG;HistoricalVolatility;4.1559075
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4677225
U;HistoricalVolatility;2.0747614
U;LiquidityPremium;0
U;MarginInterval;6.2242842
UFS;HistoricalVolatility;2.6704627
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0113881
UNS;HistoricalVolatility;1.81847
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4554101
USX;HistoricalVolatility;0.6063854
USX;LiquidityPremium;0
USX;MarginInterval;1.8191561
VET;HistoricalVolatility;2.1816953
VET;LiquidityPremium;0
VET;MarginInterval;6.5450858
VII;HistoricalVolatility;2.8261606
VII;LiquidityPremium;0
VII;MarginInterval;8.4784817
VRX;HistoricalVolatility;6.2962026
VRX;LiquidityPremium;0
VRX;MarginInterval;18.8886078
VSN;HistoricalVolatility;2.4914205
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4742615
WCN;HistoricalVolatility;1.6964429
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0893287
WCP;HistoricalVolatility;2.9678201
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9034602
WFT;HistoricalVolatility;2.5761898
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7285695
WIN;HistoricalVolatility;3.5169622
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5508865
WJA;HistoricalVolatility;1.923715
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7711451
WJX;HistoricalVolatility;2.0973024
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2919072
WN;HistoricalVolatility;1.2781971
WN;LiquidityPremium;0
WN;MarginInterval;3.8345914
WPK;HistoricalVolatility;2.1849356
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5548069
WPT;HistoricalVolatility;5.2793146
WPT;LiquidityPremium;0
WPT;MarginInterval;15.8379438
WRG;HistoricalVolatility;3.6930732
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0792197
WSP;HistoricalVolatility;1.6912493
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0737478
WTE;HistoricalVolatility;2.4412859
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3238578
X;HistoricalVolatility;1.4980862
X;LiquidityPremium;0
X;MarginInterval;4.4942585
XCB;HistoricalVolatility;0.2997575
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8992724
XDV;HistoricalVolatility;0.8848909
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6546728
XEG;HistoricalVolatility;1.8036009
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4108027
XFN;HistoricalVolatility;1.0999033
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2997098
XGD;HistoricalVolatility;2.8555483
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5666448
XIC;HistoricalVolatility;1.0271906
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0815717
XIN;HistoricalVolatility;1.3081858
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9245574
XIT;HistoricalVolatility;1.4005554
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2016663
XIU;HistoricalVolatility;1.0786372
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2359117
XMA;HistoricalVolatility;2.012597
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0377909
XRE;HistoricalVolatility;0.9511122
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8533366
XSB;HistoricalVolatility;0.1629387
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4888162
XSP;HistoricalVolatility;1.1445015
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4335044
XSU;HistoricalVolatility;1.5219625
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5658875
YRI;HistoricalVolatility;4.2986263
YRI;LiquidityPremium;0
YRI;MarginInterval;12.895879
ZCN;HistoricalVolatility;0.8455476
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5366428
ZDM;HistoricalVolatility;1.1640798
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4922395
ZDV;HistoricalVolatility;0.8003371
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4010113
ZEB;HistoricalVolatility;0.8674491
ZEB;LiquidityPremium;0.4373912
ZEB;MarginInterval;2.6023474
ZEO;HistoricalVolatility;1.6538723
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9616169
ZEQ;HistoricalVolatility;1.106118
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3183541
ZFL;HistoricalVolatility;0.5875705
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7627115
ZHY;HistoricalVolatility;0.6332336
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8997008
ZLB;HistoricalVolatility;0.575268
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7258039
ZLU;HistoricalVolatility;0.7993671
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3981014
ZPR;HistoricalVolatility;0.8963529
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6890587
ZQQ;HistoricalVolatility;1.070614
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2118419
ZRE;HistoricalVolatility;0.7015614
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1046841
ZSP;HistoricalVolatility;0.8438248
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5314744
ZUB;HistoricalVolatility;1.5762317
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7286952
ZUE;HistoricalVolatility;0.927444
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7823321
ZUH;HistoricalVolatility;1.0752298
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2256894
ZUT;HistoricalVolatility;0.9053221
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7159662
ZZZ;HistoricalVolatility;2.245409
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7362271
