SXA;LiquidityPremium;0
SXA;MarginInterval;6.3020953
SXB;HistoricalVolatility;0.8345634
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5036901
SXF;HistoricalVolatility;0.8367813
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5103439
SXH;HistoricalVolatility;1.318361
SXH;LiquidityPremium;0
SXH;MarginInterval;3.955083
SXJ;HistoricalVolatility;0.8364077
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5092232
SXK;HistoricalVolatility;0.6366936
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9100808
SXM;HistoricalVolatility;0.8367813
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5103439
SXO;HistoricalVolatility;0.7969507
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3908522
SXU;HistoricalVolatility;0.6188097
SXU;LiquidityPremium;0
SXU;MarginInterval;1.856429
SXV;HistoricalVolatility;0.7302685
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1908056
SXY;HistoricalVolatility;1.613294
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8398821
T;HistoricalVolatility;0.9641513
T;LiquidityPremium;0
T;MarginInterval;2.8924538
TA;HistoricalVolatility;1.6939132
TA;LiquidityPremium;0
TA;MarginInterval;5.0817396
TCL.A;HistoricalVolatility;1.9797607
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9392822
TCN;HistoricalVolatility;1.5744332
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7232996
TCW;HistoricalVolatility;3.473346
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4200381
TD;HistoricalVolatility;0.9351544
TD;LiquidityPremium;0
TD;MarginInterval;2.8054631
TECK.B;HistoricalVolatility;2.9898498
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9695495
TFII;HistoricalVolatility;1.673693
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0210789
TGOD;HistoricalVolatility;6.8181594
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.4544781
TH;HistoricalVolatility;4.6423066
TH;LiquidityPremium;0
TH;MarginInterval;13.9269198
TIH;HistoricalVolatility;1.3982583
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1947749
TOG;HistoricalVolatility;3.0251941
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0755824
TOU;HistoricalVolatility;2.8034388
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4103164
TOY;HistoricalVolatility;2.0046989
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0140968
TRI;HistoricalVolatility;1.0759712
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2279135
TRI1;HistoricalVolatility;1.0689877
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2069631
TRP;HistoricalVolatility;1.0465512
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1396537
TRQ;HistoricalVolatility;5.2384045
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7152135
TRST;HistoricalVolatility;7.1232386
TRST;LiquidityPremium;0
TRST;MarginInterval;21.3697159
TSGI;HistoricalVolatility;3.0568388
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1705164
TXG;HistoricalVolatility;3.9988003
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9964009
U;HistoricalVolatility;1.5649061
U;LiquidityPremium;0
U;MarginInterval;4.6947184
UFS;HistoricalVolatility;2.0527646
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1582937
UNS;HistoricalVolatility;2.2179593
UNS;LiquidityPremium;0
UNS;MarginInterval;6.653878
USX;HistoricalVolatility;0.4999049
USX;LiquidityPremium;0
USX;MarginInterval;1.4997148
VAB;HistoricalVolatility;0.3109611
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9328832
VET;HistoricalVolatility;2.4276199
VET;LiquidityPremium;0
VET;MarginInterval;7.2828596
VFF;HistoricalVolatility;4.9734093
VFF;LiquidityPremium;0
VFF;MarginInterval;14.920228
VFV;HistoricalVolatility;0.8077913
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4233739
VII;HistoricalVolatility;2.7517796
VII;LiquidityPremium;0
VII;MarginInterval;8.2553389
VSB;HistoricalVolatility;0.1242818
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728453
VSC;HistoricalVolatility;0.1432207
VSC;LiquidityPremium;0
VSC;MarginInterval;0.429662
WCN;HistoricalVolatility;1.318327
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9549811
WCP;HistoricalVolatility;2.5084894
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5254681
WDO;HistoricalVolatility;3.7398503
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2195508
WEED;HistoricalVolatility;4.7549326
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2647977
WFT;HistoricalVolatility;2.1642201
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4926603
WILD;HistoricalVolatility;3.2399662
WILD;LiquidityPremium;0
WILD;MarginInterval;9.7198985
WN;HistoricalVolatility;1.0213438
WN;LiquidityPremium;0
WN;MarginInterval;3.0640315
WPK;HistoricalVolatility;1.6350611
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9051834
WPM;HistoricalVolatility;2.5107687
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5323062
WPRT;HistoricalVolatility;4.1071293
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3213878
WSP;HistoricalVolatility;1.3785479
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1356438
WTE;HistoricalVolatility;2.2062061
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6186184
X;HistoricalVolatility;1.3344565
X;LiquidityPremium;0
X;MarginInterval;4.0033695
XCB;HistoricalVolatility;0.2609636
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7828909
XDV;HistoricalVolatility;0.6728445
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0185336
XEG;HistoricalVolatility;1.5436437
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6309312
XFN;HistoricalVolatility;0.8137107
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4411322
XGD;HistoricalVolatility;2.0704923
XGD;LiquidityPremium;0
XGD;MarginInterval;6.211477
XIC;HistoricalVolatility;0.7753771
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3261312
XIN;HistoricalVolatility;1.0225349
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0676046
XIU;HistoricalVolatility;0.8021862
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4065586
XRE;HistoricalVolatility;0.7073137
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1219411
XSB;HistoricalVolatility;0.1274356
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3823069
XSP;HistoricalVolatility;0.9316512
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7949536
XSU;HistoricalVolatility;1.2146563
XSU;LiquidityPremium;0
XSU;MarginInterval;3.643969
YRI;HistoricalVolatility;2.9741978
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9225933
ZAG;HistoricalVolatility;0.2950162
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8850486
ZCN;HistoricalVolatility;0.7475745
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2427234
ZDM;HistoricalVolatility;0.979677
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9390309
ZDV;HistoricalVolatility;0.6269176
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8807529
ZEA;HistoricalVolatility;0.7939898
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3819693
ZEB;HistoricalVolatility;0.7412909
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2238727
ZHY;HistoricalVolatility;0.525013
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5750391
ZLB;HistoricalVolatility;0.5094353
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5283059
ZPR;HistoricalVolatility;0.553826
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6614779
ZQQ;HistoricalVolatility;1.0480325
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1440976
ZSP;HistoricalVolatility;0.8007891
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4023672
ZUB;HistoricalVolatility;1.3888297
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1664891
ZUE;HistoricalVolatility;0.8707517
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6122551
ZUT;HistoricalVolatility;0.7123217
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.136965
ZZZ;HistoricalVolatility;1.920132
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.760396
