MTL;LiquidityPremium;0
MTL;MarginInterval;4.1971726
MTL;StressInterval;8.3943452
MX;HistoricalVolatility;1.8444748
MX;LiquidityPremium;0
MX;MarginInterval;5.5334245
MX;StressInterval;11.066849
NA;HistoricalVolatility;0.7903796
NA;LiquidityPremium;0
NA;MarginInterval;2.3711387
NA;StressInterval;4.7422774
NBD;HistoricalVolatility;2.3101759
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9305277
NBD;StressInterval;13.8610553
NDM;HistoricalVolatility;4.5348153
NDM;LiquidityPremium;0
NDM;MarginInterval;15.606311
NDM;StressInterval;31.212622
NDN;HistoricalVolatility;2.8442006
NDN;LiquidityPremium;0
NDN;MarginInterval;12.9795291
NDN;StressInterval;25.9590582
NEM1;HistoricalVolatility;3.1922928
NEM1;LiquidityPremium;0
NEM1;MarginInterval;9.5768785
NEM1;StressInterval;19.1537571
NG;HistoricalVolatility;3.5750643
NG;LiquidityPremium;0
NG;MarginInterval;10.7251928
NG;StressInterval;21.4503856
NGD;HistoricalVolatility;2.6470141
NGD;LiquidityPremium;0
NGD;MarginInterval;7.9410424
NGD;StressInterval;15.8820849
NGL;HistoricalVolatility;2.7676618
NGL;LiquidityPremium;0
NGL;MarginInterval;8.3029855
NGL;StressInterval;16.6059709
NKO;HistoricalVolatility;5.2502981
NKO;LiquidityPremium;0
NKO;MarginInterval;18.7191988
NKO;StressInterval;37.4383976
NPI;HistoricalVolatility;1.1805812
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5417437
NPI;StressInterval;7.0834873
NSU;HistoricalVolatility;4.0530828
NSU;LiquidityPremium;0
NSU;MarginInterval;12.1592485
NSU;StressInterval;24.3184971
NVA;HistoricalVolatility;3.8361448
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5084343
NVA;StressInterval;23.0168686
NXY;HistoricalVolatility;3.80489
NXY;LiquidityPremium;0
NXY;MarginInterval;11.41467
NXY;StressInterval;22.82934
OCX;HistoricalVolatility;1.0051032
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0153097
OCX;StressInterval;6.0306194
OGC;HistoricalVolatility;3.487925
OGC;LiquidityPremium;4.2871355
OGC;MarginInterval;10.4637751
OGC;StressInterval;20.9275501
OIS;HistoricalVolatility;0.0107397
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0338969
OIS;StressInterval;0.0677939
ONX;HistoricalVolatility;0.0107397
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0677939
OSK;HistoricalVolatility;2.9175516
OSK;LiquidityPremium;0
OSK;MarginInterval;8.7526549
OSK;StressInterval;17.5053098
OTC;HistoricalVolatility;1.9081656
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7244969
OTC;StressInterval;11.4489938
PAA;HistoricalVolatility;2.440741
PAA;LiquidityPremium;0
PAA;MarginInterval;7.322223
PAA;StressInterval;14.6444459
PBG;HistoricalVolatility;2.8226645
PBG;LiquidityPremium;0
PBG;MarginInterval;8.4679934
PBG;StressInterval;16.9359868
PBN;HistoricalVolatility;2.6773961
PBN;LiquidityPremium;0
PBN;MarginInterval;8.0321883
PBN;StressInterval;16.0643766
PD;HistoricalVolatility;2.7540662
PD;LiquidityPremium;0
PD;MarginInterval;8.2621987
PD;StressInterval;16.5243975
PDL;HistoricalVolatility;3.5064066
PDL;LiquidityPremium;0
PDL;MarginInterval;10.6553883
PDL;StressInterval;21.3107765
PDN;HistoricalVolatility;3.6340051
PDN;LiquidityPremium;0
PDN;MarginInterval;13.3399914
PDN;StressInterval;26.6799828
PEY;HistoricalVolatility;1.9889001
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9667003
PEY;StressInterval;11.9334007
PG;HistoricalVolatility;3.6346876
PG;LiquidityPremium;0
PG;MarginInterval;10.9040629
PG;StressInterval;21.8081257
PGF;HistoricalVolatility;1.8002716
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4008147
PGF;StressInterval;10.8016293
PGF1;HistoricalVolatility;1.979249
PGF1;LiquidityPremium;0
PGF1;MarginInterval;5.9377469
PGF1;StressInterval;11.8754937
PJC.A;HistoricalVolatility;1.2173641
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6520924
PJC.A;StressInterval;7.3041848
PKI;HistoricalVolatility;1.1542345
PKI;LiquidityPremium;0
PKI;MarginInterval;3.5464843
PKI;StressInterval;7.0929685
PMG;HistoricalVolatility;3.4210402
PMG;LiquidityPremium;0
PMG;MarginInterval;10.2631207
PMG;StressInterval;20.5262413
PMZu;HistoricalVolatility;1.1977592
PMZu;LiquidityPremium;0
PMZu;MarginInterval;9.8452016
PMZu;StressInterval;19.6904032
POT;HistoricalVolatility;1.5540417
POT;LiquidityPremium;0
POT;MarginInterval;4.6621251
POT;StressInterval;9.3242503
POU;HistoricalVolatility;2.4089204
POU;LiquidityPremium;0
POU;MarginInterval;7.2267612
POU;StressInterval;14.4535223
POW;HistoricalVolatility;1.3057623
POW;LiquidityPremium;0
POW;MarginInterval;3.9172868
POW;StressInterval;7.8345736
PPL;HistoricalVolatility;1.1419996
PPL;LiquidityPremium;0
PPL;MarginInterval;3.4259987
PPL;StressInterval;6.8519975
PRE;HistoricalVolatility;2.2521207
PRE;LiquidityPremium;0
PRE;MarginInterval;6.7563621
PRE;StressInterval;13.5127243
PRQ1;HistoricalVolatility;5.1132615
PRQ1;LiquidityPremium;0
PRQ1;MarginInterval;15.3397844
PRQ1;StressInterval;30.6795688
PSI;HistoricalVolatility;1.6973828
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0921484
PSI;StressInterval;10.1842967
PSN;HistoricalVolatility;5.0992114
PSN;LiquidityPremium;0
PSN;MarginInterval;23.2534388
PSN;StressInterval;46.5068776
PVG;HistoricalVolatility;3.0041971
PVG;LiquidityPremium;0
PVG;MarginInterval;9.0125913
PVG;StressInterval;18.0251826
PWF;HistoricalVolatility;1.1699392
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5098177
PWF;StressInterval;7.0196354
PWT;HistoricalVolatility;2.0392444
PWT;LiquidityPremium;0
PWT;MarginInterval;6.2027926
PWT;StressInterval;12.4055853
PXT;HistoricalVolatility;3.2171429
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6514287
PXT;StressInterval;19.3028573
PXX;HistoricalVolatility;2.9667168
PXX;LiquidityPremium;0
PXX;MarginInterval;8.9001503
PXX;StressInterval;17.8003005
QBR.B;HistoricalVolatility;1.2771142
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8313426
QBR.B;StressInterval;7.6626852
QLT;HistoricalVolatility;1.9201722
QLT;LiquidityPremium;0
QLT;MarginInterval;5.7605166
QLT;StressInterval;11.5210332
RBA;HistoricalVolatility;1.7038326
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1114978
RBA;StressInterval;10.2229957
RCI.B;HistoricalVolatility;0.9688821
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9066462
RCI.B;StressInterval;5.8132923
REIu;HistoricalVolatility;0.7998749
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3996246
REIu;StressInterval;4.7992492
RES;HistoricalVolatility;4.7080776
RES;LiquidityPremium;0
RES;MarginInterval;14.1242328
RES;StressInterval;28.2484655
RFP;HistoricalVolatility;2.4020732
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2062196
RFP;StressInterval;14.4124392
RGL;HistoricalVolatility;2.0599667
RGL;LiquidityPremium;0
RGL;MarginInterval;6.1799002
RGL;StressInterval;12.3598005
RIM;HistoricalVolatility;3.9467461
RIM;LiquidityPremium;0
RIM;MarginInterval;18.6005846
RIM;StressInterval;37.2011692
RMX;HistoricalVolatility;2.8482999
RMX;LiquidityPremium;0
RMX;MarginInterval;8.5448997
RMX;StressInterval;17.0897994
RON;HistoricalVolatility;2.1551065
RON;LiquidityPremium;0
RON;MarginInterval;7.194459
RON;StressInterval;14.388918
RR;HistoricalVolatility;3.3854718
RR;LiquidityPremium;0
RR;MarginInterval;10.1564155
RR;StressInterval;20.312831
RUS;HistoricalVolatility;1.3069558
RUS;LiquidityPremium;0
RUS;MarginInterval;3.9208673
RUS;StressInterval;7.8417345
RVX;HistoricalVolatility;3.8041852
RVX;LiquidityPremium;0
RVX;MarginInterval;11.4125555
RVX;StressInterval;22.825111
RY;HistoricalVolatility;1.0044488
RY;LiquidityPremium;0
RY;MarginInterval;3.0133464
RY;StressInterval;6.0266929
S;HistoricalVolatility;2.2260304
S;LiquidityPremium;0
S;MarginInterval;6.6780912
S;StressInterval;13.3561824
SAP;HistoricalVolatility;1.0025151
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0075452
SAP;StressInterval;6.0150904
SBB;HistoricalVolatility;4.0178765
SBB;LiquidityPremium;0
SBB;MarginInterval;12.0536296
SBB;StressInterval;24.1072592
SC;HistoricalVolatility;0.9540786
SC;LiquidityPremium;0
SC;MarginInterval;2.8622357
SC;StressInterval;5.7244714
SCF;HistoricalVolatility;0.8003003
SCF;LiquidityPremium;0
SCF;MarginInterval;2.400901
SCF;StressInterval;4.8018021
SCL.A;HistoricalVolatility;2.0672651
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;9.7204096
SCL.A;StressInterval;19.4408192
SCP;HistoricalVolatility;1.4767879
SCP;LiquidityPremium;0
SCP;MarginInterval;8.0908611
SCP;StressInterval;16.1817222
SEA;HistoricalVolatility;3.1441477
SEA;LiquidityPremium;0
SEA;MarginInterval;9.432443
SEA;StressInterval;18.864886
SES;HistoricalVolatility;2.1891185
SES;LiquidityPremium;0
SES;MarginInterval;6.5673555
SES;StressInterval;13.134711
SGQ;HistoricalVolatility;4.1286737
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3860211
SGQ;StressInterval;24.7720421
SGY;HistoricalVolatility;2.7715928
SGY;LiquidityPremium;0
SGY;MarginInterval;8.3147785
SGY;StressInterval;16.629557
SJR.B;HistoricalVolatility;0.9015763
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7047289
SJR.B;StressInterval;5.4094578
SLF;HistoricalVolatility;1.7541488
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2624464
SLF;StressInterval;10.5248928
SLW;HistoricalVolatility;2.3193088
SLW;LiquidityPremium;0.8011735
SLW;MarginInterval;6.9579263
SLW;StressInterval;13.9158526
SMF;HistoricalVolatility;3.9412051
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8236152
SMF;StressInterval;23.6472304
SNC;HistoricalVolatility;2.1953294
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5859883
SNC;StressInterval;13.1719767
SOY;HistoricalVolatility;2.0760459
SOY;LiquidityPremium;0
SOY;MarginInterval;6.2281376
SOY;StressInterval;12.4562751
SPB;HistoricalVolatility;1.9731242
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9193727
SPB;StressInterval;11.8387453
SSO;HistoricalVolatility;2.9225854
SSO;LiquidityPremium;0
SSO;MarginInterval;8.7677563
SSO;StressInterval;17.5355126
STB;HistoricalVolatility;1.5322696
STB;LiquidityPremium;0
STB;MarginInterval;4.5968088
STB;StressInterval;9.1936175
STN;HistoricalVolatility;1.8523017
STN;LiquidityPremium;0
STN;MarginInterval;5.556905
STN;StressInterval;11.11381
SU;HistoricalVolatility;1.6458339
SU;LiquidityPremium;0
SU;MarginInterval;4.9375016
SU;StressInterval;9.8750031
SVM;HistoricalVolatility;2.9864665
SVM;LiquidityPremium;0
SVM;MarginInterval;9.4729743
SVM;StressInterval;18.9459487
SVY;HistoricalVolatility;2.0491345
SVY;LiquidityPremium;0
SVY;MarginInterval;6.1474035
SVY;StressInterval;12.2948071
SW;HistoricalVolatility;1.9133725
SW;LiquidityPremium;0
SW;MarginInterval;5.7401176
SW;StressInterval;11.4802352
SXA;HistoricalVolatility;1.797814
SXA;LiquidityPremium;0
SXA;MarginInterval;5.393442
SXA;StressInterval;10.786884
SXB;HistoricalVolatility;0.7761603
SXB;LiquidityPremium;0
SXB;MarginInterval;2.328481
SXB;StressInterval;4.6569621
SXF;HistoricalVolatility;0.861862
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5855859
SXF;StressInterval;5.1711718
SXH;HistoricalVolatility;1.9187222
SXH;LiquidityPremium;0
SXH;MarginInterval;5.756166756
SXH;StressInterval;11.51233351
SXM;HistoricalVolatility;0.861862
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5855859
SXM;StressInterval;5.1711718
SXO;HistoricalVolatility;0.795737
SXO;LiquidityPremium;0
SXO;MarginInterval;2.387211
SXO;StressInterval;4.7744221
SXY;HistoricalVolatility;1.3331837
SXY;LiquidityPremium;0
SXY;MarginInterval;3.9995511
SXY;StressInterval;7.9991022
T;HistoricalVolatility;0.8594396
T;LiquidityPremium;0
T;MarginInterval;2.7659574
T;StressInterval;5.5319147
TA;HistoricalVolatility;1.2576278
TA;LiquidityPremium;0
TA;MarginInterval;3.9105675
TA;StressInterval;7.821135
TCK.B;HistoricalVolatility;2.2013271
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.6039813
TCK.B;StressInterval;13.2079627
TCL.A;HistoricalVolatility;2.0131678
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5442146
TCL.A;StressInterval;13.0884292
TCM;HistoricalVolatility;3.8192466
TCM;LiquidityPremium;0
TCM;MarginInterval;13.7090818
TCM;StressInterval;27.4181636
TCW;HistoricalVolatility;2.5410966
TCW;LiquidityPremium;0
TCW;MarginInterval;7.6232898
TCW;StressInterval;15.2465796
TD;HistoricalVolatility;0.7469914
TD;LiquidityPremium;0
TD;MarginInterval;2.2409743
TD;StressInterval;4.4819487
TDG;HistoricalVolatility;2.8051756
TDG;LiquidityPremium;0
TDG;MarginInterval;8.4155268
TDG;StressInterval;16.8310536
TET;HistoricalVolatility;2.3537915
TET;LiquidityPremium;0
TET;MarginInterval;7.0613744
TET;StressInterval;14.1227487
TFI;HistoricalVolatility;1.5515202
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6545605
TFI;StressInterval;9.309121
TGL;HistoricalVolatility;2.9103783
TGL;LiquidityPremium;0
TGL;MarginInterval;8.731135
TGL;StressInterval;17.4622699
TH;HistoricalVolatility;6.555684
TH;LiquidityPremium;0
TH;MarginInterval;29.6127049
TH;StressInterval;59.2254098
THI;HistoricalVolatility;0.9828353
THI;LiquidityPremium;0
THI;MarginInterval;3.0202721
THI;StressInterval;6.0405442
THO;HistoricalVolatility;3.2575254
THO;LiquidityPremium;0
THO;MarginInterval;9.7725763
THO;StressInterval;19.5451526
TIH;HistoricalVolatility;1.2720078
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5421132
TIH;StressInterval;9.0842263
TKO;HistoricalVolatility;2.6896281
TKO;LiquidityPremium;0
TKO;MarginInterval;8.0688842
TKO;StressInterval;16.1377685
TLM;HistoricalVolatility;2.1652341
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4957023
TLM;StressInterval;12.9914047
TMB;HistoricalVolatility;3.3037316
TMB;LiquidityPremium;0
TMB;MarginInterval;11.6018559
TMB;StressInterval;23.2037118
TNX;HistoricalVolatility;3.6920472
TNX;LiquidityPremium;0
TNX;MarginInterval;11.0761416
TNX;StressInterval;22.1522832
TOG;HistoricalVolatility;3.8562403
TOG;LiquidityPremium;0.2224627
TOG;MarginInterval;11.5687209
TOG;StressInterval;23.1374419
TOU;HistoricalVolatility;2.3228101
TOU;LiquidityPremium;0
TOU;MarginInterval;6.9684304
TOU;StressInterval;13.9368608
TRI;HistoricalVolatility;1.0450371
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1351114
TRI;StressInterval;6.2702228
TRP;HistoricalVolatility;0.7635128
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2905385
TRP;StressInterval;4.5810771
TRQ;HistoricalVolatility;3.3929567
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1788702
TRQ;StressInterval;20.3577404
U;HistoricalVolatility;1.3254154
U;LiquidityPremium;0
U;MarginInterval;3.9762462
U;StressInterval;7.9524924
UFS;HistoricalVolatility;1.4648806
UFS;LiquidityPremium;0
UFS;MarginInterval;4.3946418
UFS;StressInterval;8.7892835
USX;HistoricalVolatility;0.4045737
USX;LiquidityPremium;0
USX;MarginInterval;1.213721
USX;StressInterval;2.427442
UUU;HistoricalVolatility;3.1293597
UUU;LiquidityPremium;0
UUU;MarginInterval;10.0776019
UUU;StressInterval;20.1552038
VET;HistoricalVolatility;1.3795911
VET;LiquidityPremium;0
VET;MarginInterval;4.1387733
VET;StressInterval;8.2775467
VRX;HistoricalVolatility;1.9207988
VRX;LiquidityPremium;0
VRX;MarginInterval;6.1630298
VRX;StressInterval;12.3260596
VSN;HistoricalVolatility;1.2104939
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9983516
VSN;StressInterval;7.9967032
VT1;HistoricalVolatility;1.8837952
VT1;LiquidityPremium;0
VT1;MarginInterval;5.6513856
VT1;StressInterval;11.3027712
WCP;HistoricalVolatility;2.544327
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6329809
WCP;StressInterval;15.2659618
WIN;HistoricalVolatility;1.986966
WIN;LiquidityPremium;0
WIN;MarginInterval;8.0023275
WIN;StressInterval;16.004655
WJA;HistoricalVolatility;1.6906765
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0720296
WJA;StressInterval;10.1440591
WN;HistoricalVolatility;1.0540755
WN;LiquidityPremium;0
WN;MarginInterval;4.943541
WN;StressInterval;9.887082
WPT;HistoricalVolatility;3.838409
WPT;LiquidityPremium;0
WPT;MarginInterval;11.5152271
WPT;StressInterval;23.0304543
WTE;HistoricalVolatility;1.2383899
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1974947
WTE;StressInterval;8.3949894
X;HistoricalVolatility;1.3261589
X;LiquidityPremium;0
X;MarginInterval;4.4677499
X;StressInterval;8.9354998
XCB;HistoricalVolatility;0.2219176
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6657529
XCB;StressInterval;1.3315058
XDV;HistoricalVolatility;0.5868863
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7606589
XDV;StressInterval;3.5213177
XEG;HistoricalVolatility;1.2990017
XEG;LiquidityPremium;0
XEG;MarginInterval;3.8970052
XEG;StressInterval;7.7940105
XFN;HistoricalVolatility;0.7491279
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2473837
XFN;StressInterval;4.4947675
XGD;HistoricalVolatility;1.7599692
XGD;LiquidityPremium;0
XGD;MarginInterval;5.2799076
XGD;StressInterval;10.5598152
XIC;HistoricalVolatility;0.7691342
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3074027
XIC;StressInterval;4.6148054
XIN;HistoricalVolatility;0.9281928
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7845785
XIN;StressInterval;5.5691571
XIT;HistoricalVolatility;1.3913992
XIT;LiquidityPremium;0
XIT;MarginInterval;5.8658883
XIT;StressInterval;11.7317767
XIU;HistoricalVolatility;0.8127394
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4382181
XIU;StressInterval;4.8764362
XMA;HistoricalVolatility;1.5457041
XMA;LiquidityPremium;0
XMA;MarginInterval;4.6371124
XMA;StressInterval;9.2742249
XRC;HistoricalVolatility;4.2127925
XRC;LiquidityPremium;0
XRC;MarginInterval;12.6383774
XRC;StressInterval;25.2767548
XRE;HistoricalVolatility;0.5584513
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2919776
XRE;StressInterval;4.5839551
XSB;HistoricalVolatility;0.1217471
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3652414
XSB;StressInterval;0.7304827
XSP;HistoricalVolatility;0.8096377
XSP;LiquidityPremium;0
XSP;MarginInterval;2.428913
XSP;StressInterval;4.8578261
XSU;HistoricalVolatility;1.0792202
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2376606
XSU;StressInterval;6.4753211
YRI;HistoricalVolatility;2.2091531
YRI;LiquidityPremium;0
YRI;MarginInterval;6.6274592
YRI;StressInterval;13.2549185
YRI1;HistoricalVolatility;5.5146689
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.5440068
YRI1;StressInterval;33.0880137
ZCN;HistoricalVolatility;0.8294595
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4883784
ZCN;StressInterval;4.9767568
ZEB;HistoricalVolatility;0.6989104
ZEB;LiquidityPremium;0.4674831
ZEB;MarginInterval;2.0967312
ZEB;StressInterval;4.1934623
