RY;LiquidityPremium;0
RY;MarginInterval;2.8443153
S;HistoricalVolatility;3.7680108
S;LiquidityPremium;0
S;MarginInterval;11.3040325
SAP;HistoricalVolatility;1.2597138
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6567537
SCF;HistoricalVolatility;0.7163311
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1489933
SCL;HistoricalVolatility;2.1649064
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4950733
SCP;HistoricalVolatility;3.5140275
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7427491
SEA;HistoricalVolatility;3.7179487
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1538461
SES;HistoricalVolatility;3.1824679
SES;LiquidityPremium;0
SES;MarginInterval;9.5474038
SGY;HistoricalVolatility;4.3601438
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0237196
SJR.B;HistoricalVolatility;0.9136073
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7408219
SLF;HistoricalVolatility;1.2046202
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0080121
SLW;HistoricalVolatility;2.3109767
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9329302
SMF;HistoricalVolatility;4.2358382
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7075145
SNC;HistoricalVolatility;1.8024614
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0725559
SOY;HistoricalVolatility;2.2544295
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7364951
SPB;HistoricalVolatility;1.4164794
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2494382
SSL;HistoricalVolatility;4.659754
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9792619
SSO;HistoricalVolatility;4.3533935
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0601806
STB;HistoricalVolatility;0.8518388
STB;LiquidityPremium;0
STB;MarginInterval;4.4743243
STN;HistoricalVolatility;1.2445918
STN;LiquidityPremium;0
STN;MarginInterval;4.8740941
SU;HistoricalVolatility;1.7102633
SU;LiquidityPremium;0
SU;MarginInterval;5.1307898
SVM;HistoricalVolatility;3.6555726
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9667178
SVY;HistoricalVolatility;3.2222194
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8245441
SW;HistoricalVolatility;3.2536473
SW;LiquidityPremium;0
SW;MarginInterval;9.760942
SXA;HistoricalVolatility;2.5110691
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5332072
SXB;HistoricalVolatility;0.730375
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1971486
SXF;HistoricalVolatility;0.7611482
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2834446
SXH;HistoricalVolatility;1.0360965
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1108898
SXM;HistoricalVolatility;0.7611482
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2834446
SXO;HistoricalVolatility;0.7209772
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1629316
SXY;HistoricalVolatility;1.8501699
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5505097
T;HistoricalVolatility;1.0303427
T;LiquidityPremium;0
T;MarginInterval;3.098993
TA;HistoricalVolatility;1.3266239
TA;LiquidityPremium;0
TA;MarginInterval;4.1854464
TCK.B;HistoricalVolatility;2.8990547
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.8393286
TCL.A;HistoricalVolatility;1.4407521
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3886908
TCM;HistoricalVolatility;3.6015307
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1414038
TCN;HistoricalVolatility;1.368106
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5169974
TCW;HistoricalVolatility;3.7749112
TCW;LiquidityPremium;0
TCW;MarginInterval;14.2066639
TD;HistoricalVolatility;0.8971264
TD;LiquidityPremium;0
TD;MarginInterval;2.6913792
TDG;HistoricalVolatility;3.1721099
TDG;LiquidityPremium;0
TDG;MarginInterval;11.2554129
TET;HistoricalVolatility;3.9700971
TET;LiquidityPremium;0
TET;MarginInterval;11.9102912
TFI;HistoricalVolatility;1.3073717
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9221151
TGL;HistoricalVolatility;3.0782453
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2347358
THI1;HistoricalVolatility;1.5821957
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7465871
THO;HistoricalVolatility;2.8736614
THO;LiquidityPremium;0
THO;MarginInterval;8.6209841
TIH;HistoricalVolatility;1.0062675
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3503711
TKO;HistoricalVolatility;3.2750453
TKO;LiquidityPremium;0
TKO;MarginInterval;10.8813178
TLM1;HistoricalVolatility;4.2014143
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.604243
TNX;HistoricalVolatility;7.0061745
TNX;LiquidityPremium;0
TNX;MarginInterval;34.1516114
TOG;HistoricalVolatility;3.2713819
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8141457
TOU;HistoricalVolatility;2.2105103
TOU;LiquidityPremium;1.3737012
TOU;MarginInterval;6.6315309
TRI;HistoricalVolatility;0.8653854
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0036837
TRP;HistoricalVolatility;1.270185
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8105549
TRQ;HistoricalVolatility;2.4246088
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2738265
U;HistoricalVolatility;1.3164683
U;LiquidityPremium;0
U;MarginInterval;3.9494048
UFS;HistoricalVolatility;2.0262411
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0787234
USX;HistoricalVolatility;0.5286828
USX;LiquidityPremium;0
USX;MarginInterval;1.8897232
VET;HistoricalVolatility;2.3829504
VET;LiquidityPremium;0
VET;MarginInterval;7.1488511
VII;HistoricalVolatility;4.0454011
VII;LiquidityPremium;0
VII;MarginInterval;12.1362033
VRX;HistoricalVolatility;2.1258448
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3101954
VSN;HistoricalVolatility;1.9382609
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8147828
WCP;HistoricalVolatility;2.5969458
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7908375
WFT;HistoricalVolatility;2.0038276
WFT;LiquidityPremium;0
WFT;MarginInterval;6.1665485
WIN;HistoricalVolatility;2.1555293
WIN;LiquidityPremium;0
WIN;MarginInterval;11.8938024
WJA;HistoricalVolatility;1.7104703
WJA;LiquidityPremium;0
WJA;MarginInterval;5.131411
WJX;HistoricalVolatility;1.8839403
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5358975
WN;HistoricalVolatility;1.0309237
WN;LiquidityPremium;0
WN;MarginInterval;3.4515435
WPT;HistoricalVolatility;4.5890487
WPT;LiquidityPremium;0
WPT;MarginInterval;16.2104946
WRG;HistoricalVolatility;3.1646199
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7246488
WSP;HistoricalVolatility;1.3296834
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1497913
WTE;HistoricalVolatility;1.2115081
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7474183
X;HistoricalVolatility;1.1508682
X;LiquidityPremium;0
X;MarginInterval;4.2167655
XCB;HistoricalVolatility;0.2752825
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3540271
XDV;HistoricalVolatility;0.6750007
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0250022
XEG;HistoricalVolatility;1.8395078
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5185233
XFN;HistoricalVolatility;0.7145899
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2201397
XGD;HistoricalVolatility;2.510296
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5308879
XIC;HistoricalVolatility;0.7137849
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1413548
XIN;HistoricalVolatility;0.8532204
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5596613
XIT;HistoricalVolatility;1.0025119
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0681038
XIU;HistoricalVolatility;0.738765
XIU;LiquidityPremium;0.4170883
XIU;MarginInterval;2.2162949
XMA;HistoricalVolatility;1.5079885
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5239656
XRE;HistoricalVolatility;0.6595073
XRE;LiquidityPremium;0.4881729
XRE;MarginInterval;2.0972457
XSB;HistoricalVolatility;0.1220882
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4001859
XSP;HistoricalVolatility;0.7332879
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1998637
XSU;HistoricalVolatility;0.9378303
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8134909
YRI;HistoricalVolatility;3.5817512
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7452536
ZCN;HistoricalVolatility;0.7226784
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1680353
ZDM;HistoricalVolatility;0.8626138
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6981164
ZDV;HistoricalVolatility;0.7417166
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2251498
ZEB;HistoricalVolatility;0.7638535
ZEB;LiquidityPremium;0.4067438
ZEB;MarginInterval;2.5409683
ZEO;HistoricalVolatility;1.5496975
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6490926
ZEQ;HistoricalVolatility;0.8554973
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7134033
ZFL;HistoricalVolatility;0.5710613
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.8231523
ZHY;HistoricalVolatility;0.5137662
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5412986
ZLB;HistoricalVolatility;0.561476
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.684428
ZLU;HistoricalVolatility;0.7687788
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.645419
ZPR;HistoricalVolatility;0.3924697
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.515848
ZQQ;HistoricalVolatility;0.8463588
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5390764
ZRE;HistoricalVolatility;0.6155805
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9611465
ZSP;HistoricalVolatility;0.8142292
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5762019
ZUB;HistoricalVolatility;1.0536288
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1608863
ZUE;HistoricalVolatility;0.7142744
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2033536
ZUH;HistoricalVolatility;0.8591712
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.5811299
ZUT;HistoricalVolatility;0.7445373
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5913873
