MNW;HistoricalVolatility;2.3440467
MNW;LiquidityPremium;0
MNW;MarginInterval;11.9980038
MNW;StressInterval;0
MRE;HistoricalVolatility;2.600864
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2323157
MRE;StressInterval;0
MRU;HistoricalVolatility;1.1500258
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7316681
MRU;StressInterval;0
MTL;HistoricalVolatility;1.7869718
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3003034
MTL;StressInterval;0
MX;HistoricalVolatility;2.0483214
MX;LiquidityPremium;0
MX;MarginInterval;7.169781
MX;StressInterval;0
NA;HistoricalVolatility;1.040275
NA;LiquidityPremium;0
NA;MarginInterval;4.3966811
NA;StressInterval;0
NBD;HistoricalVolatility;1.9775373
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0937518
NBD;StressInterval;0
NG;HistoricalVolatility;3.7618556
NG;LiquidityPremium;0
NG;MarginInterval;13.0868915
NG;StressInterval;0
NGD;HistoricalVolatility;3.4920623
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4173399
NGD;StressInterval;0
NKO;HistoricalVolatility;8.7247358
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5016202
NKO;StressInterval;0
NPI;HistoricalVolatility;1.0923291
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8961055
NPI;StressInterval;0
NSU;HistoricalVolatility;2.2075966
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2419882
NSU;StressInterval;0
NVA;HistoricalVolatility;3.2116432
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8235275
NVA;StressInterval;0
OCX;HistoricalVolatility;1.1104096
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1466397
OCX;StressInterval;0
OIS;HistoricalVolatility;0.0224343
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1003295
OIS;StressInterval;0
ONX;HistoricalVolatility;0.0224343
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1003295
ONX;StressInterval;0
OSK1;HistoricalVolatility;2.4712503
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4137509
OSK1;StressInterval;0
OTC;HistoricalVolatility;1.7591126
OTC;LiquidityPremium;0
OTC;MarginInterval;5.359972
OTC;StressInterval;0
P;HistoricalVolatility;4.4127185
P;LiquidityPremium;0
P;MarginInterval;16.6210918
P;StressInterval;0
PAA;HistoricalVolatility;2.8207295
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1412953
PAA;StressInterval;0
PD;HistoricalVolatility;3.0185577
PD;LiquidityPremium;0
PD;MarginInterval;12.5142522
PD;StressInterval;0
PEY;HistoricalVolatility;1.9747032
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3753216
PEY;StressInterval;0
PG;HistoricalVolatility;4.2170038
PG;LiquidityPremium;0
PG;MarginInterval;14.361256
PG;StressInterval;0
PGF;HistoricalVolatility;3.1764297
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4372635
PGF;StressInterval;0
PJC.A;HistoricalVolatility;1.3487511
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7303161
PJC.A;StressInterval;0
PKI;HistoricalVolatility;1.708094
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4432285
PKI;StressInterval;0
POT;HistoricalVolatility;1.2429449
POT;LiquidityPremium;0.7908396
POT;MarginInterval;4.4283599
POT;StressInterval;0
POU;HistoricalVolatility;3.1595901
POU;LiquidityPremium;0
POU;MarginInterval;13.6901372
POU;StressInterval;0
POW;HistoricalVolatility;0.9752386
POW;LiquidityPremium;0
POW;MarginInterval;4.1422265
POW;StressInterval;0
PPL;HistoricalVolatility;1.7571146
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1419519
PPL;StressInterval;0
PPY;HistoricalVolatility;3.5739041
PPY;LiquidityPremium;0
PPY;MarginInterval;12.9202369
PPY;StressInterval;0
PRE;HistoricalVolatility;5.3688387
PRE;LiquidityPremium;0
PRE;MarginInterval;24.5631751
PRE;StressInterval;0
PSI;HistoricalVolatility;2.2903056
PSI;LiquidityPremium;0
PSI;MarginInterval;9.3500022
PSI;StressInterval;0
PSK;HistoricalVolatility;2.5265869
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9627802
PSK;StressInterval;0
PVG;HistoricalVolatility;3.8393311
PVG;LiquidityPremium;0
PVG;MarginInterval;12.01155
PVG;StressInterval;0
PWF;HistoricalVolatility;0.9282082
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3766254
PWF;StressInterval;0
PWT;HistoricalVolatility;4.0610387
PWT;LiquidityPremium;0
PWT;MarginInterval;18.134275
PWT;StressInterval;0
PXT;HistoricalVolatility;3.3289296
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7559869
PXT;StressInterval;0
PXX;HistoricalVolatility;3.2949413
PXX;LiquidityPremium;0
PXX;MarginInterval;12.8095828
PXX;StressInterval;0
QBR.B;HistoricalVolatility;1.0555348
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5356343
QBR.B;StressInterval;0
QSR;HistoricalVolatility;2.3121854
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9365562
QSR;StressInterval;0
RBA;HistoricalVolatility;1.2194341
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7835759
RBA;StressInterval;0
RCI.B;HistoricalVolatility;0.9700642
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1543752
RCI.B;StressInterval;0
REFu;HistoricalVolatility;0.8302212
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6408193
REFu;StressInterval;0
REIu;HistoricalVolatility;0.816312
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9917939
REIu;StressInterval;0
RFP;HistoricalVolatility;2.1510278
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5316329
RFP;StressInterval;0
RGL;HistoricalVolatility;2.4391944
RGL;LiquidityPremium;0
RGL;MarginInterval;8.292654
RGL;StressInterval;0
RMP;HistoricalVolatility;4.1018693
RMP;LiquidityPremium;3.3035211
RMP;MarginInterval;20.2742898
RMP;StressInterval;0
RMX;HistoricalVolatility;4.7809995
RMX;LiquidityPremium;0
RMX;MarginInterval;15.1264038
RMX;StressInterval;0
RON;HistoricalVolatility;1.3168475
RON;LiquidityPremium;0
RON;MarginInterval;4.8270766
RON;StressInterval;0
RRX;HistoricalVolatility;3.1333629
RRX;LiquidityPremium;0
RRX;MarginInterval;11.9720531
RRX;StressInterval;0
RUS;HistoricalVolatility;1.6439537
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2363727
RUS;StressInterval;0
RY;HistoricalVolatility;0.7786514
RY;LiquidityPremium;0
RY;MarginInterval;3.1229382
RY;StressInterval;0
S;HistoricalVolatility;3.7021335
S;LiquidityPremium;0
S;MarginInterval;14.3432399
S;StressInterval;0
SAP;HistoricalVolatility;1.2067243
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4258952
SAP;StressInterval;0
SCF;HistoricalVolatility;0.7100114
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6530084
SCF;StressInterval;0
SCL;HistoricalVolatility;2.1750336
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4484376
SCL;StressInterval;0
SCP;HistoricalVolatility;2.9763376
SCP;LiquidityPremium;0
SCP;MarginInterval;13.4779506
SCP;StressInterval;0
SEA;HistoricalVolatility;3.7967591
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2809872
SEA;StressInterval;0
SES;HistoricalVolatility;3.0757399
SES;LiquidityPremium;0
SES;MarginInterval;10.9491089
SES;StressInterval;0
SGY;HistoricalVolatility;4.1225213
SGY;LiquidityPremium;0
SGY;MarginInterval;19.0088329
SGY;StressInterval;0
SJR.B;HistoricalVolatility;0.8621029
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.912674
SJR.B;StressInterval;0
SLF;HistoricalVolatility;1.194585
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6676684
SLF;StressInterval;0
SLW;HistoricalVolatility;2.3149185
SLW;LiquidityPremium;0
SLW;MarginInterval;8.231679
SLW;StressInterval;0
SMF;HistoricalVolatility;4.395997
SMF;LiquidityPremium;0
SMF;MarginInterval;13.9414376
SMF;StressInterval;0
SNC;HistoricalVolatility;1.7437554
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0747254
SNC;StressInterval;0
SOY;HistoricalVolatility;2.4210276
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9800954
SOY;StressInterval;0
SPB;HistoricalVolatility;1.4129382
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6575944
SPB;StressInterval;0
SSL;HistoricalVolatility;4.6932783
SSL;LiquidityPremium;0
SSL;MarginInterval;17.1921737
SSL;StressInterval;0
SSO;HistoricalVolatility;4.3393196
SSO;LiquidityPremium;0
SSO;MarginInterval;14.5460615
SSO;StressInterval;0
STB;HistoricalVolatility;0.7386448
STB;LiquidityPremium;0
STB;MarginInterval;3.5730066
STB;StressInterval;0
STN;HistoricalVolatility;1.2517838
STN;LiquidityPremium;0
STN;MarginInterval;4.1848638
STN;StressInterval;0
SU;HistoricalVolatility;1.7062914
SU;LiquidityPremium;0
SU;MarginInterval;6.8669395
SU;StressInterval;0
SVM;HistoricalVolatility;3.6985353
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6689964
SVM;StressInterval;0
SVY;HistoricalVolatility;2.8946026
SVY;LiquidityPremium;0
SVY;MarginInterval;16.8807048
SVY;StressInterval;0
SW;HistoricalVolatility;3.4069005
SW;LiquidityPremium;0
SW;MarginInterval;10.2207015
SW;StressInterval;0
SXA;HistoricalVolatility;2.5039854
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3268455
SXA;StressInterval;0
SXB;HistoricalVolatility;0.7167749
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7405392
SXB;StressInterval;0
SXF;HistoricalVolatility;0.745341
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8359834
SXF;StressInterval;0
SXH;HistoricalVolatility;1.0723566
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8786358
SXH;StressInterval;0
SXM;HistoricalVolatility;0.745341
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8359834
SXM;StressInterval;0
SXO;HistoricalVolatility;0.7043238
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6532724
SXO;StressInterval;0
SXY;HistoricalVolatility;1.8089366
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6868835
SXY;StressInterval;0
T;HistoricalVolatility;1.0332009
T;LiquidityPremium;0
T;MarginInterval;3.7404541
T;StressInterval;0
TA;HistoricalVolatility;1.2707007
TA;LiquidityPremium;0
TA;MarginInterval;4.9178101
TA;StressInterval;0
TCK.B;HistoricalVolatility;2.6113586
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8800703
TCK.B;StressInterval;0
TCL.A;HistoricalVolatility;1.5382727
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2640366
TCL.A;StressInterval;0
TCM;HistoricalVolatility;3.6210771
TCM;LiquidityPremium;0
TCM;MarginInterval;13.063934
TCM;StressInterval;0
TCN;HistoricalVolatility;1.3351033
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5472075
TCN;StressInterval;0
TCW;HistoricalVolatility;3.2737631
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9887518
TCW;StressInterval;0
TD;HistoricalVolatility;0.8800407
TD;LiquidityPremium;0
TD;MarginInterval;3.3967497
TD;StressInterval;0
TDG;HistoricalVolatility;2.9892849
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7898169
TDG;StressInterval;0
TET;HistoricalVolatility;3.7985188
TET;LiquidityPremium;0
TET;MarginInterval;17.5264751
TET;StressInterval;0
TFI;HistoricalVolatility;1.2998767
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8996302
TFI;StressInterval;0
TGL;HistoricalVolatility;3.1218015
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3269466
TGL;StressInterval;0
THI1;HistoricalVolatility;1.6030473
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8091419
THI1;StressInterval;0
THO;HistoricalVolatility;2.8026367
THO;LiquidityPremium;0
THO;MarginInterval;10.1102608
THO;StressInterval;0
TIH;HistoricalVolatility;1.0268541
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7639476
TIH;StressInterval;0
TKO;HistoricalVolatility;3.1055399
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2534098
TKO;StressInterval;0
TLM;HistoricalVolatility;4.2706133
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3612972
TLM;StressInterval;0
TNX;HistoricalVolatility;6.3728761
TNX;LiquidityPremium;0
TNX;MarginInterval;29.7432501
TNX;StressInterval;0
TOG;HistoricalVolatility;3.2059736
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6553662
TOG;StressInterval;0
TOU;HistoricalVolatility;2.1672648
TOU;LiquidityPremium;1.3977025
TOU;MarginInterval;8.7351657
TOU;StressInterval;0
TRI;HistoricalVolatility;0.8912809
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9282789
TRI;StressInterval;0
TRP;HistoricalVolatility;1.2346219
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4874303
TRP;StressInterval;0
TRQ;HistoricalVolatility;2.3643911
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.506746
TRQ;StressInterval;0
U;HistoricalVolatility;1.3996397
U;LiquidityPremium;0
U;MarginInterval;4.1989191
U;StressInterval;0
UFS;HistoricalVolatility;2.0782695
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8529079
UFS;StressInterval;0
USX;HistoricalVolatility;0.4842205
USX;LiquidityPremium;0
USX;MarginInterval;2.1891951
USX;StressInterval;0
VET;HistoricalVolatility;2.3210563
VET;LiquidityPremium;0
VET;MarginInterval;9.6912123
VET;StressInterval;0
VII;HistoricalVolatility;4.56492
VII;LiquidityPremium;0
VII;MarginInterval;13.7896538
VII;StressInterval;0
VRX;HistoricalVolatility;2.2622746
VRX;LiquidityPremium;0
VRX;MarginInterval;6.930519
VRX;StressInterval;0
VSN;HistoricalVolatility;1.8690419
VSN;LiquidityPremium;0
VSN;MarginInterval;8.100075
VSN;StressInterval;0
WCP;HistoricalVolatility;2.6626121
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3790786
WCP;StressInterval;0
WFT;HistoricalVolatility;2.0386962
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8821178
WFT;StressInterval;0
WIN;HistoricalVolatility;1.8958429
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6875286
WIN;StressInterval;0
WJA;HistoricalVolatility;1.7102132
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2060726
WJA;StressInterval;0
WJX;HistoricalVolatility;1.7693223
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8795705
WJX;StressInterval;0
WN;HistoricalVolatility;0.971844
WN;LiquidityPremium;0
WN;MarginInterval;4.0893403
WN;StressInterval;0
WPT;HistoricalVolatility;4.6187336
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0689052
WPT;StressInterval;0
WRG;HistoricalVolatility;3.036287
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8508083
WRG;StressInterval;0
WSP;HistoricalVolatility;1.3277547
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6477318
WSP;StressInterval;0
WTE;HistoricalVolatility;1.2850297
WTE;LiquidityPremium;0
WTE;MarginInterval;4.166096
WTE;StressInterval;0
X;HistoricalVolatility;1.1550256
X;LiquidityPremium;0
X;MarginInterval;3.498569
X;StressInterval;0
XCB;HistoricalVolatility;0.2361918
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0010019
XCB;StressInterval;0
XDV;HistoricalVolatility;0.6502052
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5836501
XDV;StressInterval;0
XEG;HistoricalVolatility;1.8023238
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5918584
XEG;StressInterval;0
XFN;HistoricalVolatility;0.702082
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7162471
XFN;StressInterval;0
XGD;HistoricalVolatility;2.5103497
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3557276
XGD;StressInterval;0
XIC;HistoricalVolatility;0.7029829
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6695145
XIC;StressInterval;0
XIN;HistoricalVolatility;0.8183
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8410068
XIN;StressInterval;0
XIT;HistoricalVolatility;1.0445468
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5930733
XIT;StressInterval;0
XIU;HistoricalVolatility;0.7259529
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7079049
XIU;StressInterval;0
XMA;HistoricalVolatility;1.5148192
XMA;LiquidityPremium;0
XMA;MarginInterval;5.602098
XMA;StressInterval;0
XRE;HistoricalVolatility;0.6300256
XRE;LiquidityPremium;0.5232833
XRE;MarginInterval;2.5078966
XRE;StressInterval;0
XSB;HistoricalVolatility;0.1158739
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4208364
XSB;StressInterval;0
XSP;HistoricalVolatility;0.744689
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6513285
XSP;StressInterval;0
XSU;HistoricalVolatility;1.0020495
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1350553
XSU;StressInterval;0
YRI;HistoricalVolatility;3.5456287
YRI;LiquidityPremium;0
YRI;MarginInterval;13.5705391
YRI;StressInterval;0
ZCN;HistoricalVolatility;0.7091028
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6335198
ZCN;StressInterval;0
ZEB;HistoricalVolatility;0.7344151
ZEB;LiquidityPremium;0.3746673
ZEB;MarginInterval;2.963943
ZEB;StressInterval;0
ZSP;HistoricalVolatility;0.7989787
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6934124
ZSP;StressInterval;0
