RY;HistoricalVolatility;1.2825943
RY;LiquidityPremium;0
RY;MarginInterval;3.8477829
SAP;HistoricalVolatility;1.5851915
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7555745
SCF;HistoricalVolatility;1.0713381
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2140142
SCG;HistoricalVolatility;1.0815918
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2447754
SCL;HistoricalVolatility;4.249246
SCL;LiquidityPremium;0
SCL;MarginInterval;12.7477379
SCR;HistoricalVolatility;7.404559
SCR;LiquidityPremium;0
SCR;MarginInterval;22.2136769
SDV;HistoricalVolatility;0.3264460
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2231760
SDV21DC17;HistoricalVolatility;0.3264460
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2231760
SDV22DC16;HistoricalVolatility;0.6586759
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4680241
SDV23DC15;HistoricalVolatility;0.9444481
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5387973
SDV24DC20;HistoricalVolatility;0.9444481
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5387973
SDV25DC19;HistoricalVolatility;0.9444481
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5387973
SEA;HistoricalVolatility;4.2334618
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7003854
SEG;HistoricalVolatility;1.0678258
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2034774
SHOP;HistoricalVolatility;3.9793208
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9379625
SIA;HistoricalVolatility;1.5186209
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5558626
SIL;HistoricalVolatility;5.2628324
SIL;LiquidityPremium;0
SIL;MarginInterval;15.7884973
SIS;HistoricalVolatility;3.3674534
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1023602
SJ;HistoricalVolatility;1.8464576
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5393729
SJR.B;HistoricalVolatility;3.0458962
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.1376886
SLF;HistoricalVolatility;1.7272918
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1818753
SMJ;HistoricalVolatility;4.1702588
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6257401
SNC;HistoricalVolatility;2.5004112
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5012335
SOY;HistoricalVolatility;3.8518047
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5554141
SPB;HistoricalVolatility;2.1318311
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3954932
SRUu;HistoricalVolatility;1.4459718
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3379154
SSL;HistoricalVolatility;4.1657649
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4972948
SSRM;HistoricalVolatility;4.1356068
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4068205
STLC;HistoricalVolatility;4.2144815
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6434446
STN;HistoricalVolatility;1.9079456
STN;LiquidityPremium;0
STN;MarginInterval;5.7238369
SU;HistoricalVolatility;2.6055747
SU;LiquidityPremium;0
SU;MarginInterval;7.8167241
SVM;HistoricalVolatility;4.8300307
SVM;LiquidityPremium;0
SVM;MarginInterval;14.490092
SW;HistoricalVolatility;3.9279215
SW;LiquidityPremium;0
SW;MarginInterval;11.7837645
SXA;HistoricalVolatility;2.7175552
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1526656
SXB;HistoricalVolatility;1.1462385
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4387154
SXF;HistoricalVolatility;1.1241538
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3724613
SXH;HistoricalVolatility;1.7719826
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3159477
SXJ;HistoricalVolatility;1.1432485
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4297455
SXK;HistoricalVolatility;1.2609942
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7829826
SXM;HistoricalVolatility;1.1241538
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3724613
SXO;HistoricalVolatility;1.0806616
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2419849
SXU;HistoricalVolatility;1.2087294
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6261881
SXV;HistoricalVolatility;1.0821633
SXV;LiquidityPremium;0
SXV;MarginInterval;3.24649
SXY;HistoricalVolatility;2.3057497
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9172491
T;HistoricalVolatility;1.2799601
T;LiquidityPremium;0
T;MarginInterval;3.8398803
TA;HistoricalVolatility;2.1599027
TA;LiquidityPremium;0
TA;MarginInterval;6.4797082
TCL.A;HistoricalVolatility;2.4181271
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2543814
TCN;HistoricalVolatility;2.0943739
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2831218
TD;HistoricalVolatility;1.2690984
TD;LiquidityPremium;0
TD;MarginInterval;3.8072951
TECK.B;HistoricalVolatility;3.852229
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5566869
TFII;HistoricalVolatility;2.5750099
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7250298
TIH;HistoricalVolatility;1.7797032
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3391095
TLRY;HistoricalVolatility;5.1118526
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.3355579
TLRY1;HistoricalVolatility;7.3812598
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1437794
TOU;HistoricalVolatility;2.8301566
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4904697
TOY;HistoricalVolatility;3.1817234
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5451701
TRI;HistoricalVolatility;1.3967363
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1902089
TRIL;HistoricalVolatility;7.6460195
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9380586
TRP;HistoricalVolatility;1.5695843
TRP;LiquidityPremium;0
TRP;MarginInterval;4.708753
TRQ;HistoricalVolatility;4.1138672
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3416015
TXG;HistoricalVolatility;4.9765439
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9296316
U;HistoricalVolatility;2.2458568
U;LiquidityPremium;0
U;MarginInterval;6.7375705
UFS;HistoricalVolatility;3.053358
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1600741
UNS;HistoricalVolatility;4.3383382
UNS;LiquidityPremium;0
UNS;MarginInterval;13.0150146
USX;HistoricalVolatility;0.5843895
USX;LiquidityPremium;0
USX;MarginInterval;1.7531686
VAB;HistoricalVolatility;0.4055969
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2167907
VET;HistoricalVolatility;4.2350574
VET;LiquidityPremium;0
VET;MarginInterval;12.7051723
VFF;HistoricalVolatility;5.964704
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8941121
VFV;HistoricalVolatility;1.1946238
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5838715
VGCX;HistoricalVolatility;4.5551181
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6653544
VLNS;HistoricalVolatility;6.7039608
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.1118823
VSB;HistoricalVolatility;0.2137251
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6411753
VSC;HistoricalVolatility;0.2991924
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8975771
WCN;HistoricalVolatility;1.627957
WCN;LiquidityPremium;0
WCN;MarginInterval;4.883871
WCP;HistoricalVolatility;3.5586833
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6760499
WDO;HistoricalVolatility;4.7915713
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3747139
WEED;HistoricalVolatility;6.0171137
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0513412
WELL;HistoricalVolatility;4.5292107
WELL;LiquidityPremium;0
WELL;MarginInterval;13.587632
WFG;HistoricalVolatility;2.9351556
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8054669
WFG1;HistoricalVolatility;2.9547227
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8641682
WN;HistoricalVolatility;1.3444919
WN;LiquidityPremium;0
WN;MarginInterval;4.0334758
WPK;HistoricalVolatility;1.9520168
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8560503
WPM;HistoricalVolatility;3.0926556
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2779669
WPRT;HistoricalVolatility;5.9914826
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.9744479
WSP;HistoricalVolatility;1.8367632
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5102896
WTE;HistoricalVolatility;2.2877493
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8632479
X;HistoricalVolatility;1.7339584
X;LiquidityPremium;0
X;MarginInterval;5.2018753
XBC;HistoricalVolatility;9.8773471
XBC;LiquidityPremium;0
XBC;MarginInterval;29.6320413
XCB;HistoricalVolatility;0.4110662
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2331985
XDV;HistoricalVolatility;0.972675
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180251
XEG;HistoricalVolatility;2.2621748
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7865243
XFN;HistoricalVolatility;1.1148738
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3446215
XGD;HistoricalVolatility;2.7128749
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1386246
XIC;HistoricalVolatility;1.0475321
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1425964
XIN;HistoricalVolatility;1.3226936
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9680807
XIU;HistoricalVolatility;1.0889879
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2669637
XRE;HistoricalVolatility;1.0332141
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0996424
XSB;HistoricalVolatility;0.1918667
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5756
XSP;HistoricalVolatility;1.25482
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7644601
XSU;HistoricalVolatility;1.6103996
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8311989
YRI;HistoricalVolatility;3.8805419
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6416258
ZAG;HistoricalVolatility;0.4047541
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2142624
ZBK;HistoricalVolatility;2.1084475
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3253425
ZCN;HistoricalVolatility;1.0745006
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2235017
ZDM;HistoricalVolatility;1.3234362
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9703085
ZEB;HistoricalVolatility;1.1252534
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3757602
ZHY;HistoricalVolatility;0.7615196
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2845589
ZLB;HistoricalVolatility;0.8240933
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.47228
ZPR;HistoricalVolatility;0.8711229
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6133688
ZQQ;HistoricalVolatility;1.4638675
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3916025
ZRE;HistoricalVolatility;1.0300497
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.090149
ZSP;HistoricalVolatility;1.1823374
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5470123
ZUB;HistoricalVolatility;2.0396985
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1190956
ZUE;HistoricalVolatility;1.2334459
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7003377
ZUQ;HistoricalVolatility;1.3510272
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0530817
ZUT;HistoricalVolatility;1.087589
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2627671
ZZZ;HistoricalVolatility;2.7821732
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3465196
