SSRM;HistoricalVolatility;4.0700901
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2102703
SSRM1;HistoricalVolatility;4.2274015
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6822044
STLC;HistoricalVolatility;4.209993
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6299789
STN;HistoricalVolatility;1.9027633
STN;LiquidityPremium;0
STN;MarginInterval;5.7082898
SU;HistoricalVolatility;4.3442598
SU;LiquidityPremium;0
SU;MarginInterval;13.0327794
SVM;HistoricalVolatility;5.0561408
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1684224
SW;HistoricalVolatility;4.5072215
SW;LiquidityPremium;0
SW;MarginInterval;13.5216644
SXA;HistoricalVolatility;2.7388601
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2165802
SXB;HistoricalVolatility;1.9230334
SXB;LiquidityPremium;0
SXB;MarginInterval;5.7691002
SXF;HistoricalVolatility;1.5865318
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7595954
SXH;HistoricalVolatility;2.0853043
SXH;LiquidityPremium;0
SXH;MarginInterval;6.255913
SXJ;HistoricalVolatility;1.9002386
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.7007157
SXK;HistoricalVolatility;1.8875288
SXK;LiquidityPremium;0
SXK;MarginInterval;5.6625865
SXM;HistoricalVolatility;1.5865318
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7595954
SXO;HistoricalVolatility;1.5635726
SXO;LiquidityPremium;0
SXO;MarginInterval;4.6907179
SXU;HistoricalVolatility;1.7455162
SXU;LiquidityPremium;0
SXU;MarginInterval;5.2365486
SXV;HistoricalVolatility;1.77795
SXV;LiquidityPremium;0
SXV;MarginInterval;5.33385
SXY;HistoricalVolatility;3.9615179
SXY;LiquidityPremium;0
SXY;MarginInterval;11.8845537
T;HistoricalVolatility;1.6829584
T;LiquidityPremium;0
T;MarginInterval;5.0488751
TA;HistoricalVolatility;2.343879
TA;LiquidityPremium;0
TA;MarginInterval;7.0316369
TCL.A;HistoricalVolatility;2.6852602
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0557805
TCN;HistoricalVolatility;2.1948533
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5845599
TD;HistoricalVolatility;2.0617153
TD;LiquidityPremium;0
TD;MarginInterval;6.1851458
TECK.B;HistoricalVolatility;3.9890639
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9671917
TFII;HistoricalVolatility;2.3744678
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1234033
TGOD;HistoricalVolatility;9.181289
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5438669
TGZ;HistoricalVolatility;4.668543
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0056289
TH;HistoricalVolatility;5.8421228
TH;LiquidityPremium;0
TH;MarginInterval;17.5263683
TIH;HistoricalVolatility;1.8138894
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4416681
TOG;HistoricalVolatility;6.2919926
TOG;LiquidityPremium;0
TOG;MarginInterval;18.8759777
TOU;HistoricalVolatility;2.9533018
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8599055
TOY;HistoricalVolatility;3.7176199
TOY;LiquidityPremium;0
TOY;MarginInterval;11.1528596
TRI;HistoricalVolatility;1.4953353
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4860059
TRI1;HistoricalVolatility;1.3916518
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.1749554
TRIL;HistoricalVolatility;7.817413
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.452239
TRP;HistoricalVolatility;2.4680407
TRP;LiquidityPremium;0
TRP;MarginInterval;7.4041221
TXG;HistoricalVolatility;5.0142143
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0426429
U;HistoricalVolatility;1.9524072
U;LiquidityPremium;0
U;MarginInterval;5.8572215
UFS;HistoricalVolatility;3.8932128
UFS;LiquidityPremium;0
UFS;MarginInterval;11.6796384
UNS;HistoricalVolatility;5.1097392
UNS;LiquidityPremium;0
UNS;MarginInterval;15.3292176
USX;HistoricalVolatility;0.5954354
USX;LiquidityPremium;0
USX;MarginInterval;1.7863063
VAB;HistoricalVolatility;0.5163425
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5490274
VET;HistoricalVolatility;6.20044
VET;LiquidityPremium;0
VET;MarginInterval;18.6013199
VFF;HistoricalVolatility;6.1752341
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5257022
VFV;HistoricalVolatility;1.5264261
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5792784
VGCX;HistoricalVolatility;4.6019189
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8057567
VII;HistoricalVolatility;5.1917909
VII;LiquidityPremium;0
VII;MarginInterval;15.5753726
VSB;HistoricalVolatility;0.3722947
VSB;LiquidityPremium;0
VSB;MarginInterval;1.116884
VSC;HistoricalVolatility;0.6176844
VSC;LiquidityPremium;0
VSC;MarginInterval;1.8530531
WCN;HistoricalVolatility;1.6553155
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9659466
WCP;HistoricalVolatility;5.2239784
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6719353
WDO;HistoricalVolatility;4.7422253
WDO;LiquidityPremium;0
WDO;MarginInterval;14.226676
WEED;HistoricalVolatility;6.0549988
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1649964
WELL;HistoricalVolatility;4.4175255
WELL;LiquidityPremium;0
WELL;MarginInterval;13.2525766
WFT;HistoricalVolatility;3.5999219
WFT;LiquidityPremium;0
WFT;MarginInterval;10.7997657
WN;HistoricalVolatility;1.5653211
WN;LiquidityPremium;0
WN;MarginInterval;4.6959632
WPK;HistoricalVolatility;1.9926847
WPK;LiquidityPremium;0
WPK;MarginInterval;5.978054
WPM;HistoricalVolatility;3.0829003
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2487008
WPRT;HistoricalVolatility;7.3048195
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.9144586
WSP;HistoricalVolatility;2.0703645
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2110936
WTE;HistoricalVolatility;2.7838781
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3516343
X;HistoricalVolatility;1.7532823
X;LiquidityPremium;0
X;MarginInterval;5.259847
XCB;HistoricalVolatility;0.7684832
XCB;LiquidityPremium;0
XCB;MarginInterval;2.3054497
XDV;HistoricalVolatility;1.7186298
XDV;LiquidityPremium;0
XDV;MarginInterval;5.1558894
XEG;HistoricalVolatility;3.7308104
XEG;LiquidityPremium;0
XEG;MarginInterval;11.1924313
XFN;HistoricalVolatility;1.8619205
XFN;LiquidityPremium;0
XFN;MarginInterval;5.5857615
XGD;HistoricalVolatility;2.7864652
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3593955
XIC;HistoricalVolatility;1.5247406
XIC;LiquidityPremium;0
XIC;MarginInterval;4.5742217
XIN;HistoricalVolatility;1.589916
XIN;LiquidityPremium;0
XIN;MarginInterval;4.769748
XIU;HistoricalVolatility;1.5404615
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6213844
XRE;HistoricalVolatility;1.8991817
XRE;LiquidityPremium;0
XRE;MarginInterval;5.6975452
XSB;HistoricalVolatility;0.3550395
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0651186
XSP;HistoricalVolatility;1.7410969
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2232906
XSU;HistoricalVolatility;2.1620619
XSU;LiquidityPremium;0
XSU;MarginInterval;6.4861858
YRI;HistoricalVolatility;3.8116557
YRI;LiquidityPremium;0
YRI;MarginInterval;11.434967
ZAG;HistoricalVolatility;0.6591257
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.977377
ZCN;HistoricalVolatility;1.5327169
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.5981507
ZDM;HistoricalVolatility;1.5741849
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7225547
ZDV;HistoricalVolatility;1.7748949
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.3246848
ZEB;HistoricalVolatility;1.9036193
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.7108579
ZHY;HistoricalVolatility;1.1767451
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5302354
ZLB;HistoricalVolatility;1.3684599
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.1053797
ZPR;HistoricalVolatility;1.2802025
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8406074
ZQQ;HistoricalVolatility;1.9492607
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8477821
ZSP;HistoricalVolatility;1.4956438
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4869315
ZUB;HistoricalVolatility;3.1794579
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.5383737
ZUE;HistoricalVolatility;1.7389687
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.216906
ZUT;HistoricalVolatility;1.7649059
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.2947176
ZZZ;HistoricalVolatility;3.0721313
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.2163938
