POT;MarginInterval;7.0451695
POU;HistoricalVolatility;4.0640979
POU;LiquidityPremium;0
POU;MarginInterval;12.1922937
POW;HistoricalVolatility;1.4851411
POW;LiquidityPremium;0
POW;MarginInterval;4.4554232
FPW;HistoricalVolatility;1.4851411
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4554232
PPL;HistoricalVolatility;1.5258664
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5775991
FPP;HistoricalVolatility;1.5258664
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5775991
PPY;HistoricalVolatility;3.9730365
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9191094
PSG;HistoricalVolatility;8.2835371
PSG;LiquidityPremium;0
PSG;MarginInterval;24.8506114
PSI;HistoricalVolatility;2.2671358
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8014074
PSK;HistoricalVolatility;2.3562121
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0686363
PVG;HistoricalVolatility;4.3111045
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9333134
PWF;HistoricalVolatility;1.3789726
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1369177
PWT;HistoricalVolatility;4.526723
PWT;LiquidityPremium;0
PWT;MarginInterval;13.5801689
PXT;HistoricalVolatility;2.8259978
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4779935
QBR.B;HistoricalVolatility;1.6557331
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9671993
QSR;HistoricalVolatility;1.7691575
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3074726
RBA;HistoricalVolatility;2.3739535
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1218605
RCI.B;HistoricalVolatility;1.4587778
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3763333
REFu;HistoricalVolatility;1.2688596
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8065789
REIu;HistoricalVolatility;1.3034889
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9104668
RFP;HistoricalVolatility;3.7339383
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2018148
RGL;HistoricalVolatility;2.87111
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6133299
RNW;HistoricalVolatility;1.264924
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7947721
RRX;HistoricalVolatility;2.5528211
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6584632
RUS;HistoricalVolatility;2.3203607
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9610822
RY;HistoricalVolatility;1.3392485
RY;LiquidityPremium;0.3151592
RY;MarginInterval;4.0177456
FRY;HistoricalVolatility;1.3392485
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0177456
SAP;HistoricalVolatility;1.4565092
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3695276
SCF;HistoricalVolatility;0.8571783
SCF;LiquidityPremium;0
SCF;MarginInterval;2.571535
SCL;HistoricalVolatility;2.1608267
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4824801
SEA;HistoricalVolatility;3.5736922
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7210767
SES;HistoricalVolatility;3.236644
SES;LiquidityPremium;0
SES;MarginInterval;9.7099321
SGY;HistoricalVolatility;3.5939614
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7818841
SHOP;HistoricalVolatility;2.8515909
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5547726
SIA;HistoricalVolatility;1.0457226
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1371678
SJ;HistoricalVolatility;1.7749738
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3249214
SJR.B;HistoricalVolatility;1.2891268
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8673803
SLF;HistoricalVolatility;1.7622751
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2868254
FLF;HistoricalVolatility;1.7622751
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2868254
SLW;HistoricalVolatility;3.2023175
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6069525
SMF;HistoricalVolatility;4.1653372
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4960115
SNC;HistoricalVolatility;1.9378218
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8134654
SOY;HistoricalVolatility;3.2235961
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6707883
SPB;HistoricalVolatility;1.9115529
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7346588
SPE;HistoricalVolatility;3.4507788
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3523364
SRUu;HistoricalVolatility;1.3513651
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0540954
SSL;HistoricalVolatility;4.0742171
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2226514
SSO;HistoricalVolatility;3.9293881
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7881642
STB;HistoricalVolatility;1.5868135
STB;LiquidityPremium;0
STB;MarginInterval;4.7604405
STN;HistoricalVolatility;1.9127743
STN;LiquidityPremium;0
STN;MarginInterval;5.7383229
SU;HistoricalVolatility;2.1875762
SU;LiquidityPremium;0
SU;MarginInterval;6.5627285
SU2;HistoricalVolatility;2.7011331
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1033994
SVM;HistoricalVolatility;4.9974254
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9922761
SVY;HistoricalVolatility;3.5213728
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5641185
SW;HistoricalVolatility;3.2218359
SW;LiquidityPremium;0
SW;MarginInterval;9.6655076
SXA;HistoricalVolatility;2.739287
SXA;LiquidityPremium;0
SXA;MarginInterval;8.217861
SXB;HistoricalVolatility;1.1402716
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208149
SXF;HistoricalVolatility;1.1376341
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4129023
SXH;HistoricalVolatility;1.4975867
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4927602
SXJ;HistoricalVolatility;1.1588281
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4764844
SXK;HistoricalVolatility;0.8281415
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4844245
SXM;HistoricalVolatility;1.1376341
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4129023
SXO;HistoricalVolatility;1.0899897
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2699692
SXU;HistoricalVolatility;0.8604737
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5814212
SXV;HistoricalVolatility;0.905137
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154111
SXY;HistoricalVolatility;1.8233763
SXY;LiquidityPremium;0
SXY;MarginInterval;5.470129
T;HistoricalVolatility;1.3338562
T;LiquidityPremium;0
T;MarginInterval;4.0015685
TA;HistoricalVolatility;2.7605589
TA;LiquidityPremium;0
TA;MarginInterval;8.2816768
TCL.A;HistoricalVolatility;2.1681945
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5045836
TCN;HistoricalVolatility;1.8131088
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4393264
TCW;HistoricalVolatility;5.2391647
TCW;LiquidityPremium;0
TCW;MarginInterval;15.717494
TD;HistoricalVolatility;1.2584047
TD;LiquidityPremium;0.2639147
TD;MarginInterval;3.775214
TDG;HistoricalVolatility;3.8723184
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6169553
FTD;HistoricalVolatility;1.2584047
FTD;LiquidityPremium;0
FTD;MarginInterval;3.775214
TECK.B;HistoricalVolatility;4.023463
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0703891
TET;HistoricalVolatility;4.5504098
TET;LiquidityPremium;0
TET;MarginInterval;13.6512293
TFI;HistoricalVolatility;2.0883894
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2651681
TGL;HistoricalVolatility;3.3894747
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1684242
THO;HistoricalVolatility;3.2419326
THO;LiquidityPremium;0
THO;MarginInterval;9.7257978
TIH;HistoricalVolatility;1.5907514
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7722543
TOG;HistoricalVolatility;3.3130254
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9390762
TOU;HistoricalVolatility;2.2081249
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6243747
TRI;HistoricalVolatility;1.3194751
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9584254
FRT;HistoricalVolatility;1.3194751
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9584254
TRP;HistoricalVolatility;1.1533852
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4601556
FRP;HistoricalVolatility;1.1533852
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4601556
TRQ;HistoricalVolatility;3.7208844
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1626532
TXG;HistoricalVolatility;4.1509176
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4527529
FTC;HistoricalVolatility;1.3338562
FTC;LiquidityPremium;0
FTC;MarginInterval;4.0015685
U;HistoricalVolatility;2.046477
U;LiquidityPremium;0
U;MarginInterval;6.1394311
UFS;HistoricalVolatility;2.6498196
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9494587
UNS;HistoricalVolatility;1.5534412
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6603237
USX;HistoricalVolatility;0.6084047
USX;LiquidityPremium;0
USX;MarginInterval;1.8252141
VET;HistoricalVolatility;2.0534308
VET;LiquidityPremium;0
VET;MarginInterval;6.1602925
VII;HistoricalVolatility;2.6648042
VII;LiquidityPremium;0
VII;MarginInterval;7.9944125
VRX;HistoricalVolatility;6.1844219
VRX;LiquidityPremium;0
VRX;MarginInterval;18.5532658
VSN;HistoricalVolatility;2.2072713
VSN;LiquidityPremium;0
VSN;MarginInterval;6.621814
WCN;HistoricalVolatility;1.6904075
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0712226
WCP;HistoricalVolatility;3.0262298
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0786895
WED;HistoricalVolatility;4.1023229
WED;LiquidityPremium;5.3150156
WED;MarginInterval;12.3069687
WFT;HistoricalVolatility;2.4707369
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4122106
WIN;HistoricalVolatility;3.4588399
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3765197
WJA;HistoricalVolatility;1.9175443
WJA;LiquidityPremium;0
WJA;MarginInterval;5.752633
WJX;HistoricalVolatility;2.5449042
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6347127
WN;HistoricalVolatility;1.2722436
WN;LiquidityPremium;0
WN;MarginInterval;3.8167308
WPK;HistoricalVolatility;2.166918
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5007541
WPRT;HistoricalVolatility;4.8789977
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.636993
WRG;HistoricalVolatility;4.2108624
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6325873
WSP;HistoricalVolatility;1.6504618
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9513853
WTE;HistoricalVolatility;2.2444995
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7334986
X;HistoricalVolatility;1.4317802
X;LiquidityPremium;0
X;MarginInterval;4.2953405
XCB;HistoricalVolatility;0.2975849
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8927547
XDV;HistoricalVolatility;0.879609
XDV;LiquidityPremium;0
XDV;MarginInterval;2.638827
XEG;HistoricalVolatility;1.8205543
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4616629
XFN;HistoricalVolatility;1.0993657
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2980971
XGD;HistoricalVolatility;2.775434
XGD;LiquidityPremium;0
XGD;MarginInterval;8.326302
XIC;HistoricalVolatility;1.0230375
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0691124
XIN;HistoricalVolatility;1.3078676
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9236028
XIT;HistoricalVolatility;1.3918515
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1755545
XIU;HistoricalVolatility;1.0739642
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2218927
XMA;HistoricalVolatility;1.9430656
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8291968
XRE;HistoricalVolatility;0.946382
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8391461
XSB;HistoricalVolatility;0.1603463
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4810389
XSP;HistoricalVolatility;1.1429162
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4287487
XSU;HistoricalVolatility;1.5090583
XSU;LiquidityPremium;0
XSU;MarginInterval;4.527175
YRI3;HistoricalVolatility;3.7512802
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.2538407
ZCN;HistoricalVolatility;0.8419609
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5258826
ZDM;HistoricalVolatility;1.1058292
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3174876
ZDV;HistoricalVolatility;0.704796
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.114388
ZEB;HistoricalVolatility;0.8214603
ZEB;LiquidityPremium;0.3686414
ZEB;MarginInterval;2.4643809
ZEO;HistoricalVolatility;1.5403863
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.621159
ZEQ;HistoricalVolatility;1.0880785
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2642356
ZFL;HistoricalVolatility;0.6327417
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8982251
ZHY;HistoricalVolatility;0.6034331
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8102994
ZLB;HistoricalVolatility;0.573128
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.719384
ZLU;HistoricalVolatility;0.7884304
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3652911
ZPR;HistoricalVolatility;0.6954506
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0863517
ZQQ;HistoricalVolatility;1.0632057
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.189617
ZRE;HistoricalVolatility;0.6864969
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0594907
ZSP;HistoricalVolatility;0.8322532
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4967595
ZUB;HistoricalVolatility;1.5444669
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6334008
ZUE;HistoricalVolatility;0.9212834
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7638502
ZUH;HistoricalVolatility;1.0704106
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2112318
ZUT;HistoricalVolatility;0.8483692
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5451076
ZZZ;HistoricalVolatility;2.1651331
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4953994
