SMJ;HistoricalVolatility;4.6444081
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.4023526
SNC;HistoricalVolatility;2.9380724
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8142172
SOY;HistoricalVolatility;3.8201823
SOY;LiquidityPremium;0
SOY;MarginInterval;11.460547
SPB;HistoricalVolatility;2.1289009
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3867028
SRUu;HistoricalVolatility;2.252323
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.756969
SSL;HistoricalVolatility;4.1991761
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5975284
SSRM;HistoricalVolatility;4.1061679
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3185036
SSRM1;HistoricalVolatility;4.2324454
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6973363
STLC;HistoricalVolatility;4.2153121
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6459364
STN;HistoricalVolatility;1.9057821
STN;LiquidityPremium;0
STN;MarginInterval;5.7173463
SU;HistoricalVolatility;3.7534298
SU;LiquidityPremium;0
SU;MarginInterval;11.2602893
SVM;HistoricalVolatility;5.3189321
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9567963
SW;HistoricalVolatility;4.3605366
SW;LiquidityPremium;0
SW;MarginInterval;13.0816098
SXA;HistoricalVolatility;2.6940813
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0822439
SXB;HistoricalVolatility;1.5318761
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5956283
SXF;HistoricalVolatility;1.3026756
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9080268
SXH;HistoricalVolatility;1.895732
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6871961
SXJ;HistoricalVolatility;1.5158783
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.547635
SXK;HistoricalVolatility;1.508128
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5243841
SXM;HistoricalVolatility;1.3026756
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9080268
SXO;HistoricalVolatility;1.2855578
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8566733
SXU;HistoricalVolatility;1.3848479
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1545436
SXV;HistoricalVolatility;1.4094906
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2284718
SXY;HistoricalVolatility;3.3875652
SXY;LiquidityPremium;0
SXY;MarginInterval;10.1626957
T;HistoricalVolatility;1.3930523
T;LiquidityPremium;0
T;MarginInterval;4.179157
TA;HistoricalVolatility;2.1317342
TA;LiquidityPremium;0
TA;MarginInterval;6.3952025
TCL.A;HistoricalVolatility;2.4279341
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2838024
TCN;HistoricalVolatility;2.101084
TCN;LiquidityPremium;0
TCN;MarginInterval;6.303252
TD;HistoricalVolatility;1.6541438
TD;LiquidityPremium;0
TD;MarginInterval;4.9624315
TECK.B;HistoricalVolatility;3.823328
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4699839
TFII;HistoricalVolatility;3.807618
TFII;LiquidityPremium;0
TFII;MarginInterval;11.422854
TIH;HistoricalVolatility;1.7774174
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3322521
TOG;HistoricalVolatility;5.3361331
TOG;LiquidityPremium;0
TOG;MarginInterval;16.0083992
TOU;HistoricalVolatility;2.8754951
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6264852
TOY;HistoricalVolatility;3.1045987
TOY;LiquidityPremium;0
TOY;MarginInterval;9.3137962
TRI;HistoricalVolatility;1.7406049
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2218146
TRIL;HistoricalVolatility;7.7316397
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.194919
TRP;HistoricalVolatility;2.1705858
TRP;LiquidityPremium;0
TRP;MarginInterval;6.5117573
TXG;HistoricalVolatility;5.008205
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0246151
U;HistoricalVolatility;2.3167619
U;LiquidityPremium;0
U;MarginInterval;6.9502856
UFS;HistoricalVolatility;3.3462948
UFS;LiquidityPremium;0
UFS;MarginInterval;10.0388843
UNS;HistoricalVolatility;4.7304634
UNS;LiquidityPremium;0
UNS;MarginInterval;14.1913903
USX;HistoricalVolatility;0.5902217
USX;LiquidityPremium;0
USX;MarginInterval;1.770665
VAB;HistoricalVolatility;0.41888
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2566401
VET;HistoricalVolatility;5.7224436
VET;LiquidityPremium;0
VET;MarginInterval;17.1673307
VFF;HistoricalVolatility;6.3534074
VFF;LiquidityPremium;0
VFF;MarginInterval;19.0602221
VFV;HistoricalVolatility;1.2594673
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7784018
VGCX;HistoricalVolatility;4.4218203
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.265461
VII;HistoricalVolatility;4.506533
VII;LiquidityPremium;0
VII;MarginInterval;13.5195991
VSB;HistoricalVolatility;0.2863435
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8590306
VSC;HistoricalVolatility;0.4713634
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4140901
WCN;HistoricalVolatility;1.6486595
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9459785
WCP;HistoricalVolatility;4.5177519
WCP;LiquidityPremium;0
WCP;MarginInterval;13.5532557
WDO;HistoricalVolatility;4.7661742
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2985226
WEED;HistoricalVolatility;6.0457517
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1372552
WELL;HistoricalVolatility;4.8606146
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5818439
WFG;HistoricalVolatility;3.0022915
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0068744
WFG1;HistoricalVolatility;3.2527451
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.7582353
WN;HistoricalVolatility;1.3845207
WN;LiquidityPremium;0
WN;MarginInterval;4.153562
WPK;HistoricalVolatility;1.9798787
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9396361
WPM;HistoricalVolatility;3.0967431
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2902294
WPRT;HistoricalVolatility;7.9685151
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.9055452
WSP;HistoricalVolatility;1.8093123
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4279369
WTE;HistoricalVolatility;2.8027391
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4082173
X;HistoricalVolatility;1.7536738
X;LiquidityPremium;0
X;MarginInterval;5.2610215
XBC;HistoricalVolatility;10.1117513
XBC;LiquidityPremium;0
XBC;MarginInterval;30.3352538
XCB;HistoricalVolatility;0.6022644
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8067933
XDV;HistoricalVolatility;1.3530493
XDV;LiquidityPremium;0
XDV;MarginInterval;4.0591479
XEG;HistoricalVolatility;3.2190792
XEG;LiquidityPremium;0
XEG;MarginInterval;9.6572375
XFN;HistoricalVolatility;1.4876511
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4629533
XGD;HistoricalVolatility;2.6861149
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0583448
XIC;HistoricalVolatility;1.251235
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7537049
XIN;HistoricalVolatility;1.3325227
XIN;LiquidityPremium;0
XIN;MarginInterval;3.997568
XIU;HistoricalVolatility;1.2660843
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7982529
XRE;HistoricalVolatility;1.5380097
XRE;LiquidityPremium;0
XRE;MarginInterval;4.614029
XSB;HistoricalVolatility;0.2727566
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8182697
XSP;HistoricalVolatility;1.4224126
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2672377
XSU;HistoricalVolatility;1.8762388
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6287163
YRI;HistoricalVolatility;3.8421477
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5264432
ZAG;HistoricalVolatility;0.5212472
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5637416
ZBK;HistoricalVolatility;2.5701653
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.7104959
ZCN;HistoricalVolatility;1.2618858
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7856573
ZDM;HistoricalVolatility;1.3310548
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9931644
ZEB;HistoricalVolatility;1.5218491
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5655473
ZHY;HistoricalVolatility;0.9355397
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.806619
ZLB;HistoricalVolatility;1.0885317
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.265595
ZPR;HistoricalVolatility;0.9986317
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.995895
ZQQ;HistoricalVolatility;1.6508951
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9526853
ZRE;HistoricalVolatility;1.5986827
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.7960481
ZSP;HistoricalVolatility;1.2341066
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7023197
ZUB;HistoricalVolatility;2.7176273
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1528818
ZUE;HistoricalVolatility;1.4230395
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2691186
ZUT;HistoricalVolatility;1.4790236
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4370708
ZZZ;HistoricalVolatility;2.7671305
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3013914
