MTL;HistoricalVolatility;1.3531376
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0594127
MTL;StressInterval;10.1485318
MX;HistoricalVolatility;1.8796835
MX;LiquidityPremium;0
MX;MarginInterval;5.6390505
MX;StressInterval;14.0976263
NA;HistoricalVolatility;0.7213761
NA;LiquidityPremium;0
NA;MarginInterval;2.1641282
NA;StressInterval;5.4103206
NBD;HistoricalVolatility;2.2595361
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9515374
NBD;StressInterval;17.3788434
NDM;HistoricalVolatility;4.712465
NDM;LiquidityPremium;0
NDM;MarginInterval;14.6616151
NDM;StressInterval;36.6540377
NDN;HistoricalVolatility;2.8861211
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6583632
NDN;StressInterval;21.645908
NG;HistoricalVolatility;3.3759123
NG;LiquidityPremium;0
NG;MarginInterval;10.1277368
NG;StressInterval;25.3193419
NGD;HistoricalVolatility;2.6693269
NGD;LiquidityPremium;0
NGD;MarginInterval;9.3232355
NGD;StressInterval;23.3080888
NGL;HistoricalVolatility;3.0493453
NGL;LiquidityPremium;0
NGL;MarginInterval;12.2300973
NGL;StressInterval;30.5752431
NKO;HistoricalVolatility;5.418464
NKO;LiquidityPremium;0
NKO;MarginInterval;16.2553919
NKO;StressInterval;40.6384797
NPI;HistoricalVolatility;1.0553028
NPI;LiquidityPremium;0
NPI;MarginInterval;3.1659085
NPI;StressInterval;7.9147712
NSU;HistoricalVolatility;3.5949703
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4121609
NSU;StressInterval;28.5304022
NVA;HistoricalVolatility;3.5707794
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7123382
NVA;StressInterval;26.7808455
NXY1;HistoricalVolatility;3.6995137
NXY1;LiquidityPremium;0
NXY1;MarginInterval;11.098541
NXY1;StressInterval;27.7463524
OCX;HistoricalVolatility;0.9341628
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8024883
OCX;StressInterval;7.0062207
OGC;HistoricalVolatility;3.3860028
OGC;LiquidityPremium;4.0105818
OGC;MarginInterval;11.0626828
OGC;StressInterval;27.6567071
OIS;HistoricalVolatility;0.0093876
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0281627
OIS;StressInterval;0.0704068
ONX;HistoricalVolatility;0.0093876
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0281627
ONX;StressInterval;0.0704068
OSK;HistoricalVolatility;2.9389714
OSK;LiquidityPremium;0
OSK;MarginInterval;8.8169142
OSK;StressInterval;22.0422855
OTC;HistoricalVolatility;1.5907402
OTC;LiquidityPremium;0
OTC;MarginInterval;4.7722205
OTC;StressInterval;11.9305512
PAA;HistoricalVolatility;2.2978922
PAA;LiquidityPremium;0
PAA;MarginInterval;7.8694046
PAA;StressInterval;19.6735116
PBG2;HistoricalVolatility;2.7825871
PBG2;LiquidityPremium;0
PBG2;MarginInterval;9.6788988
PBG2;StressInterval;24.1972471
PBN;HistoricalVolatility;2.5112364
PBN;LiquidityPremium;0
PBN;MarginInterval;9.7303534
PBN;StressInterval;24.3258836
PD;HistoricalVolatility;2.6171591
PD;LiquidityPremium;0
PD;MarginInterval;7.8514772
PD;StressInterval;19.6286929
PDL;HistoricalVolatility;3.6137568
PDL;LiquidityPremium;0
PDL;MarginInterval;12.6964371
PDL;StressInterval;31.7410927
PDN;HistoricalVolatility;3.6154175
PDN;LiquidityPremium;0
PDN;MarginInterval;11.2336199
PDN;StressInterval;28.0840499
PEY;HistoricalVolatility;1.8054187
PEY;LiquidityPremium;0
PEY;MarginInterval;5.6150777
PEY;StressInterval;14.0376943
PG;HistoricalVolatility;3.62528
PG;LiquidityPremium;0
PG;MarginInterval;13.5900023
PG;StressInterval;33.9750058
PGF;HistoricalVolatility;1.9567771
PGF;LiquidityPremium;0
PGF;MarginInterval;8.8114744
PGF;StressInterval;22.0286859
PJC.A;HistoricalVolatility;1.2157921
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6473762
PJC.A;StressInterval;9.1184406
PKI;HistoricalVolatility;1.4145792
PKI;LiquidityPremium;0
PKI;MarginInterval;9.5102846
PKI;StressInterval;23.7757114
PMG;HistoricalVolatility;3.2034134
PMG;LiquidityPremium;0
PMG;MarginInterval;10.9782829
PMG;StressInterval;27.4457072
PMZu;HistoricalVolatility;1.1552523
PMZu;LiquidityPremium;0
PMZu;MarginInterval;4.8476102
PMZu;StressInterval;12.1190254
POT;HistoricalVolatility;1.3630555
POT;LiquidityPremium;0.6836714
POT;MarginInterval;4.0891666
POT;StressInterval;10.2229165
POU;HistoricalVolatility;2.3799386
POU;LiquidityPremium;0
POU;MarginInterval;7.7603534
POU;StressInterval;19.4008836
POW;HistoricalVolatility;1.1872982
POW;LiquidityPremium;0
POW;MarginInterval;3.5618945
POW;StressInterval;8.9047363
PPL;HistoricalVolatility;0.989194
PPL;LiquidityPremium;0
PPL;MarginInterval;3.5198688
PPL;StressInterval;8.799672
PRE;HistoricalVolatility;2.1124202
PRE;LiquidityPremium;0
PRE;MarginInterval;6.3372606
PRE;StressInterval;15.8431514
PSI;HistoricalVolatility;1.7279718
PSI;LiquidityPremium;0
PSI;MarginInterval;5.3713029
PSI;StressInterval;13.4282572
PSN;HistoricalVolatility;6.5693519
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;176.7590176
PVG;HistoricalVolatility;3.0754628
PVG;LiquidityPremium;0
PVG;MarginInterval;11.056982
PVG;StressInterval;27.6424551
PWF;HistoricalVolatility;1.0904986
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8682346
PWF;StressInterval;9.6705866
PWT;HistoricalVolatility;2.0954426
PWT;LiquidityPremium;0
PWT;MarginInterval;6.2863277
PWT;StressInterval;15.7158194
PXT;HistoricalVolatility;3.1456497
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4369492
PXT;StressInterval;23.5923731
PXX;HistoricalVolatility;2.8109582
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4328745
PXX;StressInterval;21.0821862
QBR.B;HistoricalVolatility;1.2504141
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6786613
QBR.B;StressInterval;11.6966533
QLT;HistoricalVolatility;1.7131449
QLT;LiquidityPremium;0
QLT;MarginInterval;5.1394346
QLT;StressInterval;12.8485865
RBA;HistoricalVolatility;1.614321
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1000968
RBA;StressInterval;17.7502419
RCI.B;HistoricalVolatility;1.0053352
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3504177
RCI.B;StressInterval;8.3760443
REIu;HistoricalVolatility;0.8079882
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0809333
REIu;StressInterval;7.7023332
RES;HistoricalVolatility;4.0103053
RES;LiquidityPremium;0
RES;MarginInterval;18.8819112
RES;StressInterval;47.204778
RFP;HistoricalVolatility;2.5206934
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5620802
RFP;StressInterval;18.9052005
RGL;HistoricalVolatility;2.036322
RGL;LiquidityPremium;0
RGL;MarginInterval;6.1089661
RGL;StressInterval;15.2724154
RMX;HistoricalVolatility;3.0377454
RMX;LiquidityPremium;0
RMX;MarginInterval;14.9968155
RMX;StressInterval;37.4920387
RON;HistoricalVolatility;2.2336021
RON;LiquidityPremium;0
RON;MarginInterval;6.7008063
RON;StressInterval;16.7520156
RR;HistoricalVolatility;3.612027
RR;LiquidityPremium;0
RR;MarginInterval;13.2777377
RR;StressInterval;33.1943442
RUS;HistoricalVolatility;1.232562
RUS;LiquidityPremium;0
RUS;MarginInterval;3.697686
RUS;StressInterval;9.244215
RVX;HistoricalVolatility;3.7533642
RVX;LiquidityPremium;0
RVX;MarginInterval;11.6878874
RVX;StressInterval;29.2197186
RY;HistoricalVolatility;0.9274105
RY;LiquidityPremium;0
RY;MarginInterval;2.7822314
RY;StressInterval;6.9555785
S;HistoricalVolatility;1.9951457
S;LiquidityPremium;0
S;MarginInterval;5.9854371
S;StressInterval;14.9635928
SAP;HistoricalVolatility;0.9775269
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9325808
SAP;StressInterval;7.3314519
SBB;HistoricalVolatility;4.1051789
SBB;LiquidityPremium;0
SBB;MarginInterval;12.3155368
SBB;StressInterval;30.788842
SC;HistoricalVolatility;0.9078515
SC;LiquidityPremium;0
SC;MarginInterval;2.7414975
SC;StressInterval;6.8537438
SCF;HistoricalVolatility;0.7367354
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2102061
SCF;StressInterval;5.5255153
SCL;HistoricalVolatility;1.9823782
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9471346
SCL;StressInterval;14.8678364
SCP;HistoricalVolatility;1.4164305
SCP;LiquidityPremium;0
SCP;MarginInterval;5.5769852
SCP;StressInterval;13.9424631
SEA;HistoricalVolatility;3.0648294
SEA;LiquidityPremium;0
SEA;MarginInterval;13.3892459
SEA;StressInterval;33.4731148
SES;HistoricalVolatility;2.1452447
SES;LiquidityPremium;0
SES;MarginInterval;8.634137
SES;StressInterval;21.5853424
SGQ;HistoricalVolatility;4.1340809
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.4022426
SGQ;StressInterval;31.0056066
SGY;HistoricalVolatility;3.1370188
SGY;LiquidityPremium;0
SGY;MarginInterval;12.5957058
SGY;StressInterval;31.4892644
SJR.B;HistoricalVolatility;0.9415717
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8247151
SJR.B;StressInterval;7.0617877
SLF;HistoricalVolatility;1.6073144
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8219433
SLF;StressInterval;12.0548583
SLW;HistoricalVolatility;2.2276329
SLW;LiquidityPremium;0.9398255
SLW;MarginInterval;6.6828987
SLW;StressInterval;16.7072469
SMF;HistoricalVolatility;4.0680281
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2040844
SMF;StressInterval;30.5102111
SNC;HistoricalVolatility;1.7295899
SNC;LiquidityPremium;0
SNC;MarginInterval;5.1887696
SNC;StressInterval;12.971924
SOY;HistoricalVolatility;1.8271602
SOY;LiquidityPremium;0
SOY;MarginInterval;5.4814807
SOY;StressInterval;13.7037018
SPB;HistoricalVolatility;1.6374109
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9122326
SPB;StressInterval;12.2805816
SSL;HistoricalVolatility;2.9292398
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1609225
SSL;StressInterval;25.4023062
SSO;HistoricalVolatility;2.8357955
SSO;LiquidityPremium;0
SSO;MarginInterval;9.3187892
SSO;StressInterval;23.296973
STB;HistoricalVolatility;1.4936045
STB;LiquidityPremium;0
STB;MarginInterval;4.4808135
STB;StressInterval;11.2020338
STE;HistoricalVolatility;3.4352837
STE;LiquidityPremium;0
STE;MarginInterval;10.3058512
STE;StressInterval;25.764628
STN;HistoricalVolatility;1.7940892
STN;LiquidityPremium;0
STN;MarginInterval;5.3822676
STN;StressInterval;13.455669
SU;HistoricalVolatility;1.5570933
SU;LiquidityPremium;0
SU;MarginInterval;4.6712798
SU;StressInterval;11.6781995
SVM;HistoricalVolatility;3.0077107
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6631047
SVM;StressInterval;29.1577617
SVY;HistoricalVolatility;1.9001715
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7005146
SVY;StressInterval;14.2512866
SW;HistoricalVolatility;2.2824894
SW;LiquidityPremium;0
SW;MarginInterval;8.6623591
SW;StressInterval;21.6558976
SXA;HistoricalVolatility;1.7477052
SXA;LiquidityPremium;0
SXA;MarginInterval;5.2944208
SXA;StressInterval;13.236052
SXB;HistoricalVolatility;0.7224411
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1673234
SXB;StressInterval;5.4183084
SXF;HistoricalVolatility;0.7717528
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3152584
SXF;StressInterval;5.7881459
SXH;HistoricalVolatility;1.3864485
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3225734
SXH;StressInterval;10.8064335
SXM;HistoricalVolatility;0.7717528
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3152584
SXM;StressInterval;5.7881459
SXO;HistoricalVolatility;0.7347235
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2041704
SXO;StressInterval;5.5104259
SXY;HistoricalVolatility;1.2441023
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7323068
SXY;StressInterval;9.330767
T;HistoricalVolatility;0.9019173
T;LiquidityPremium;0
T;MarginInterval;2.7057518
T;StressInterval;6.7643796
TA;HistoricalVolatility;1.3333586
TA;LiquidityPremium;0
TA;MarginInterval;4.2449757
TA;StressInterval;10.6124392
TCK.B;HistoricalVolatility;2.154564
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4636921
TCK.B;StressInterval;16.1592304
TCL.A;HistoricalVolatility;2.009183
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2626078
TCL.A;StressInterval;15.6565196
TCM;HistoricalVolatility;3.8179893
TCM;LiquidityPremium;0
TCM;MarginInterval;11.453968
TCM;StressInterval;28.63492
TCW;HistoricalVolatility;2.4106594
TCW;LiquidityPremium;0
TCW;MarginInterval;7.856926
TCW;StressInterval;19.6423151
TD;HistoricalVolatility;0.6904993
TD;LiquidityPremium;0
TD;MarginInterval;2.0714979
TD;StressInterval;5.1787448
TDG;HistoricalVolatility;2.6504619
TDG;LiquidityPremium;0
TDG;MarginInterval;7.9513856
TDG;StressInterval;19.878464
TET;HistoricalVolatility;2.2987033
TET;LiquidityPremium;0
TET;MarginInterval;10.018504
TET;StressInterval;25.0462599
TFI;HistoricalVolatility;1.407139
TFI;LiquidityPremium;0
TFI;MarginInterval;5.8462753
TFI;StressInterval;14.6156882
TGL;HistoricalVolatility;2.8601283
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5803849
TGL;StressInterval;21.4509623
THI;HistoricalVolatility;0.9829685
THI;LiquidityPremium;0
THI;MarginInterval;2.9489054
THI;StressInterval;7.3722634
THO;HistoricalVolatility;3.1250603
THO;LiquidityPremium;0
THO;MarginInterval;9.3751809
THO;StressInterval;23.4379522
TIH;HistoricalVolatility;1.2939787
TIH;LiquidityPremium;0
TIH;MarginInterval;4.0355944
TIH;StressInterval;10.0889859
TKO;HistoricalVolatility;2.498731
TKO;LiquidityPremium;0
TKO;MarginInterval;7.496193
TKO;StressInterval;18.7404824
TLM;HistoricalVolatility;2.0452671
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1358012
TLM;StressInterval;15.339503
TMB;HistoricalVolatility;3.3241461
TMB;LiquidityPremium;0
TMB;MarginInterval;11.7316692
TMB;StressInterval;29.3291731
TNX;HistoricalVolatility;3.9759998
TNX;LiquidityPremium;0
TNX;MarginInterval;19.8527062
TNX;StressInterval;49.6317654
TOG;HistoricalVolatility;3.4501218
TOG;LiquidityPremium;0
TOG;MarginInterval;11.0553193
TOG;StressInterval;27.6382983
TOU;HistoricalVolatility;2.1530803
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4592409
TOU;StressInterval;16.1481021
TRI;HistoricalVolatility;1.0178056
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0534167
TRI;StressInterval;7.6335416
TRP;HistoricalVolatility;0.7755502
TRP;LiquidityPremium;0
TRP;MarginInterval;2.401018
TRP;StressInterval;6.002545
TRQ;HistoricalVolatility;3.1895047
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.568514
TRQ;StressInterval;23.9212851
U;HistoricalVolatility;1.2888207
U;LiquidityPremium;0
U;MarginInterval;5.0316052
U;StressInterval;12.5790129
UFS;HistoricalVolatility;1.4821451
UFS;LiquidityPremium;0
UFS;MarginInterval;4.4464354
UFS;StressInterval;11.1160884
USX;HistoricalVolatility;0.387423
USX;LiquidityPremium;0
USX;MarginInterval;1.1622689
USX;StressInterval;2.9056723
UUU;HistoricalVolatility;2.7737724
UUU;LiquidityPremium;0
UUU;MarginInterval;8.3213173
UUU;StressInterval;20.8032933
VET;HistoricalVolatility;1.2569385
VET;LiquidityPremium;0
VET;MarginInterval;3.7708154
VET;StressInterval;9.4270386
VRX;HistoricalVolatility;1.818951
VRX;LiquidityPremium;0
VRX;MarginInterval;5.4568529
VRX;StressInterval;13.6421323
VSN;HistoricalVolatility;1.1769748
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5309243
VSN;StressInterval;8.8273108
VT1;HistoricalVolatility;0.8039785
VT1;LiquidityPremium;0
VT1;MarginInterval;2.4119355
VT1;StressInterval;6.0298387
WCP;HistoricalVolatility;2.4935125
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4805376
WCP;StressInterval;18.7013439
WFT;HistoricalVolatility;1.5906929
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1976169
WFT;StressInterval;12.9940421
WIN;HistoricalVolatility;1.8620447
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1972812
WIN;StressInterval;17.993203
WJA;HistoricalVolatility;1.5209036
WJA;LiquidityPremium;0
WJA;MarginInterval;4.6354427
WJA;StressInterval;11.5886067
WN;HistoricalVolatility;1.0352102
WN;LiquidityPremium;0
WN;MarginInterval;3.3110607
WN;StressInterval;8.2776518
WPT;HistoricalVolatility;3.8244073
WPT;LiquidityPremium;0
WPT;MarginInterval;11.473222
WPT;StressInterval;28.683055
WTE;HistoricalVolatility;1.3460899
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1202715
WTE;StressInterval;10.3006786
X;HistoricalVolatility;1.3027259
X;LiquidityPremium;0
X;MarginInterval;3.9081777
X;StressInterval;9.7704443
XCB;HistoricalVolatility;0.2138498
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6415495
XCB;StressInterval;1.6038739
XDV;HistoricalVolatility;0.5646133
XDV;LiquidityPremium;0
XDV;MarginInterval;1.69384
XDV;StressInterval;4.2345999
XEG;HistoricalVolatility;1.2178817
XEG;LiquidityPremium;0
XEG;MarginInterval;3.653645
XEG;StressInterval;9.1341124
XFN;HistoricalVolatility;0.6913681
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0741042
XFN;StressInterval;5.1852605
XGD;HistoricalVolatility;1.730098
XGD;LiquidityPremium;0
XGD;MarginInterval;5.406661
XGD;StressInterval;13.5166525
XIC;HistoricalVolatility;0.7080762
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1242285
XIC;StressInterval;5.3105711
XIN;HistoricalVolatility;0.9030145
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7090434
XIN;StressInterval;6.7726085
XIT;HistoricalVolatility;1.4465589
XIT;LiquidityPremium;0
XIT;MarginInterval;4.9502808
XIT;StressInterval;12.3757019
XIU;HistoricalVolatility;0.7593477
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2780432
XIU;StressInterval;5.695108
XMA;HistoricalVolatility;1.4292763
XMA;LiquidityPremium;0
XMA;MarginInterval;4.2878288
XMA;StressInterval;10.7195719
XRC;HistoricalVolatility;4.0618974
XRC;LiquidityPremium;0
XRC;MarginInterval;12.1856921
XRC;StressInterval;30.4642303
XRE;HistoricalVolatility;0.5502012
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6506035
XRE;StressInterval;4.1265087
XSB;HistoricalVolatility;0.1222464
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3667391
XSB;StressInterval;0.9168478
XSP;HistoricalVolatility;0.8012864
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4038592
XSP;StressInterval;6.0096481
XSU;HistoricalVolatility;1.0171303
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0513908
XSU;StressInterval;7.6284771
YRI;HistoricalVolatility;2.1937359
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6304838
YRI;StressInterval;19.0762096
YRI1;HistoricalVolatility;5.3075508
YRI1;LiquidityPremium;0
YRI1;MarginInterval;15.9226523
YRI1;StressInterval;39.8066307
ZCN;HistoricalVolatility;0.7488695
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2466086
ZCN;StressInterval;5.6165214
ZEB;HistoricalVolatility;0.6432222
ZEB;LiquidityPremium;0.396622
ZEB;MarginInterval;1.9296666
ZEB;StressInterval;4.8241666
