HOU;MarginInterval;12.1213401
HPR;HistoricalVolatility;0.4290001
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2870004
HRu;HistoricalVolatility;1.4771404
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4314213
HSE;HistoricalVolatility;1.8257705
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4773114
HVU;HistoricalVolatility;10.8123261
HVU;LiquidityPremium;0
HVU;MarginInterval;32.4369783
HXD;HistoricalVolatility;2.0639199
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1917598
HXT;HistoricalVolatility;0.7818392
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3455177
HXU;HistoricalVolatility;2.0453596
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1360788
IAG;HistoricalVolatility;1.6896915
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690744
IFC;HistoricalVolatility;1.2935133
IFC;LiquidityPremium;0
IFC;MarginInterval;3.88054
IFP;HistoricalVolatility;2.7154979
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1464938
IGM;HistoricalVolatility;1.3526144
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0578431
IMG;HistoricalVolatility;3.7460026
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2380077
IMO;HistoricalVolatility;1.6239978
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8719933
INE;HistoricalVolatility;1.7590623
INE;LiquidityPremium;0
INE;MarginInterval;5.2771869
IPL;HistoricalVolatility;1.3382339
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0147016
ITP;HistoricalVolatility;3.0399574
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1198722
IVN;HistoricalVolatility;4.0227122
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0681367
JE;HistoricalVolatility;2.1256607
JE;LiquidityPremium;0
JE;MarginInterval;6.376982
JWEL;HistoricalVolatility;1.5226223
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5678668
K;HistoricalVolatility;3.3182275
K;LiquidityPremium;0
K;MarginInterval;9.9546825
KDX;HistoricalVolatility;6.1454759
KDX;LiquidityPremium;0
KDX;MarginInterval;18.4364278
KEL;HistoricalVolatility;2.9999512
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9998536
KEY;HistoricalVolatility;1.5671595
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7014784
KGA;HistoricalVolatility;2.0500825
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1502476
KL;HistoricalVolatility;3.1915625
KL;LiquidityPremium;0
KL;MarginInterval;9.5746874
KML;HistoricalVolatility;1.7309711
KML;LiquidityPremium;0
KML;MarginInterval;5.1929134
KXS;HistoricalVolatility;2.3982354
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1947063
L;HistoricalVolatility;1.2398694
L;LiquidityPremium;0
L;MarginInterval;3.7196083
LAC;HistoricalVolatility;6.5575729
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6727188
LB;HistoricalVolatility;1.3320689
LB;LiquidityPremium;0
LB;MarginInterval;3.9962068
LEAF;HistoricalVolatility;4.3807332
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1421995
LGB;HistoricalVolatility;0.8005208
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4015623
LIF;HistoricalVolatility;2.470078
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4102339
LNR;HistoricalVolatility;2.6403181
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9209543
LUN;HistoricalVolatility;3.5099187
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5297562
MAG;HistoricalVolatility;3.3196541
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9589624
MAXR;HistoricalVolatility;1.9205435
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7616304
MDI;HistoricalVolatility;3.0223069
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0669206
MEG;HistoricalVolatility;3.2523662
MEG;LiquidityPremium;0
MEG;MarginInterval;9.7570987
MFC;HistoricalVolatility;2.0110978
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0332933
MFI;HistoricalVolatility;1.6291124
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8873371
MG;HistoricalVolatility;2.0402989
MG;LiquidityPremium;0
MG;MarginInterval;6.1208968
MIC;HistoricalVolatility;1.5132372
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5397115
MNW;HistoricalVolatility;2.539133
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6173991
MRE;HistoricalVolatility;2.5888398
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7665193
MRU;HistoricalVolatility;1.2748255
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8244765
MTL;HistoricalVolatility;1.8940886
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6822657
MUX;HistoricalVolatility;4.3981684
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1945053
MX;HistoricalVolatility;2.3690822
MX;LiquidityPremium;0
MX;MarginInterval;7.1072465
NA;HistoricalVolatility;1.3168732
NA;LiquidityPremium;0.298452
NA;MarginInterval;3.9506196
NFI;HistoricalVolatility;1.4394553
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3183658
NG;HistoricalVolatility;4.3439359
NG;LiquidityPremium;0
NG;MarginInterval;13.0318078
NGD;HistoricalVolatility;3.9731307
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9193921
NPI;HistoricalVolatility;1.3370287
NPI;LiquidityPremium;0
NPI;MarginInterval;4.011086
NSU;HistoricalVolatility;3.6695298
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0085895
NTR;HistoricalVolatility;1.7658277
NTR;LiquidityPremium;0
NTR;MarginInterval;5.297483
NVA;HistoricalVolatility;3.0423847
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1271542
NVUu;HistoricalVolatility;1.3762814
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1288442
NWC;HistoricalVolatility;1.3972831
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1918492
NWHu;HistoricalVolatility;0.9611115
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8833346
OGC;HistoricalVolatility;4.2616671
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7850012
OIS;HistoricalVolatility;0.0313257
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0939771
ONEX;HistoricalVolatility;1.4988133
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4964398
ONX;HistoricalVolatility;0.0313257
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0939771
OR;HistoricalVolatility;2.2449459
OR;LiquidityPremium;0
OR;MarginInterval;6.7348378
ORL;HistoricalVolatility;3.5952788
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7858364
OSB;HistoricalVolatility;2.7112333
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1336998
OSK;HistoricalVolatility;5.4895447
OSK;LiquidityPremium;0
OSK;MarginInterval;16.468634
OTEX;HistoricalVolatility;1.938346
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8150381
PAAS;HistoricalVolatility;3.057097
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.171291
PBH;HistoricalVolatility;1.4720787
PBH;LiquidityPremium;0
PBH;MarginInterval;4.416236
PD;HistoricalVolatility;3.376625
PD;LiquidityPremium;0
PD;MarginInterval;10.129875
PEY;HistoricalVolatility;2.6894105
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0682314
PG;HistoricalVolatility;3.8029005
PG;LiquidityPremium;0
PG;MarginInterval;11.4087015
PKI;HistoricalVolatility;1.7415943
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2247828
PONY;HistoricalVolatility;3.9307471
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7922412
POT1;HistoricalVolatility;2.256129
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7683869
POU;HistoricalVolatility;3.0878103
POU;LiquidityPremium;0
POU;MarginInterval;9.2634309
POW;HistoricalVolatility;1.4561064
POW;LiquidityPremium;0
POW;MarginInterval;4.3683192
PPL;HistoricalVolatility;1.4326369
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2979106
PPL2;HistoricalVolatility;1.5844841
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7534522
PSI;HistoricalVolatility;2.1921269
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5763807
PSK;HistoricalVolatility;1.987575
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9627249
PVG;HistoricalVolatility;4.1603101
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4809302
PWF;HistoricalVolatility;1.3534072
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0602215
PXT;HistoricalVolatility;2.6520941
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9562822
QBR.B;HistoricalVolatility;1.5851204
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7553612
QSR;HistoricalVolatility;1.5014106
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5042317
RBA;HistoricalVolatility;2.0180285
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0540856
RCI.B;HistoricalVolatility;1.3732233
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.11967
REAL;HistoricalVolatility;2.0402895
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1208684
REFu;HistoricalVolatility;1.433497
REFu;LiquidityPremium;0
REFu;MarginInterval;4.300491
REIu;HistoricalVolatility;1.2182557
REIu;LiquidityPremium;0
REIu;MarginInterval;3.654767
RFP;HistoricalVolatility;3.4568352
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3705055
RNW;HistoricalVolatility;1.1687999
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5063996
RRX;HistoricalVolatility;2.5015249
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5045747
RUS;HistoricalVolatility;1.938355
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8150651
RY;HistoricalVolatility;1.3016379
RY;LiquidityPremium;0.289383
RY;MarginInterval;3.9049138
SAP;HistoricalVolatility;1.4225816
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2677449
SCF;HistoricalVolatility;0.8045127
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4135381
SCL;HistoricalVolatility;2.1365659
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4096977
SEA;HistoricalVolatility;3.474331
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4229929
SES;HistoricalVolatility;2.6161574
SES;LiquidityPremium;0
SES;MarginInterval;7.8484722
SGY;HistoricalVolatility;3.3547681
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0643044
SHOP;HistoricalVolatility;3.0440092
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1320276
SIA;HistoricalVolatility;1.0003949
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0011848
SJ;HistoricalVolatility;1.6724198
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0172595
SJR.B;HistoricalVolatility;1.2836791
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8510372
SLF;HistoricalVolatility;1.7682362
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3047087
SMF;HistoricalVolatility;4.112413
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3372389
SNC;HistoricalVolatility;1.8518831
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5556492
SOY;HistoricalVolatility;3.2140844
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6422533
SPB;HistoricalVolatility;1.789653
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3689589
SPE;HistoricalVolatility;2.992955
SPE;LiquidityPremium;0
SPE;MarginInterval;8.978865
SRUu;HistoricalVolatility;1.3014491
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9043474
SSL;HistoricalVolatility;3.7035675
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1107026
SSRM;HistoricalVolatility;3.67517
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0255101
STB1;HistoricalVolatility;2.2857849
STB1;LiquidityPremium;0
STB1;MarginInterval;6.8573548
STN;HistoricalVolatility;1.859545
STN;LiquidityPremium;0
STN;MarginInterval;5.5786349
SU;HistoricalVolatility;2.0970775
SU;LiquidityPremium;0
SU;MarginInterval;6.2912326
SVM;HistoricalVolatility;4.0995917
SVM;LiquidityPremium;0
SVM;MarginInterval;12.298775
SW;HistoricalVolatility;3.2251199
SW;LiquidityPremium;0
SW;MarginInterval;9.6753596
SXA;HistoricalVolatility;2.460328
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3809839
SXB;HistoricalVolatility;1.1244633
SXB;LiquidityPremium;0
SXB;MarginInterval;3.37339
SXF;HistoricalVolatility;1.0906909
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2720727
SXH;HistoricalVolatility;1.4456694
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3370082
SXJ;HistoricalVolatility;1.1364517
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4093552
SXK;HistoricalVolatility;0.6604493
SXK;LiquidityPremium;0
SXK;MarginInterval;1.981348
SXM;HistoricalVolatility;1.0906909
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2720727
SXO;HistoricalVolatility;1.0452028
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1356083
SXU;HistoricalVolatility;0.6780009
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0340028
SXV;HistoricalVolatility;0.8707377
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6122131
SXY;HistoricalVolatility;1.7725745
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3177236
T;HistoricalVolatility;1.2040615
T;LiquidityPremium;0
T;MarginInterval;3.6121844
TA;HistoricalVolatility;1.6950848
TA;LiquidityPremium;0
TA;MarginInterval;5.0852544
TCL.A;HistoricalVolatility;2.1670041
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5010122
TCN;HistoricalVolatility;1.6960298
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0880894
TCW;HistoricalVolatility;3.5599728
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6799185
TD;HistoricalVolatility;1.2350489
TD;LiquidityPremium;0.3204114
TD;MarginInterval;3.7051468
TECK.B;HistoricalVolatility;3.505348
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5160439
TFII;HistoricalVolatility;2.0002958
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0008874
THO;HistoricalVolatility;3.7232493
THO;LiquidityPremium;0
THO;MarginInterval;11.1697479
TIH;HistoricalVolatility;1.5678127
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7034382
TOG;HistoricalVolatility;3.1136424
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3409273
TOU;HistoricalVolatility;2.2135665
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6406995
TRI;HistoricalVolatility;1.3104239
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9312718
TRP;HistoricalVolatility;1.2062411
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6187232
TRQ;HistoricalVolatility;3.5231337
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5694012
TSGI;HistoricalVolatility;3.038719
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.116157
TXG;HistoricalVolatility;6.3245799
TXG;LiquidityPremium;0
TXG;MarginInterval;18.9737396
U;HistoricalVolatility;1.9214067
U;LiquidityPremium;0
U;MarginInterval;5.76422
UFS;HistoricalVolatility;2.5412651
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6237954
UNS;HistoricalVolatility;1.7641581
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2924744
USX;HistoricalVolatility;0.5977542
USX;LiquidityPremium;0
USX;MarginInterval;1.7932627
VAB;HistoricalVolatility;0.2810573
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8431719
VET;HistoricalVolatility;1.9238337
VET;LiquidityPremium;0
VET;MarginInterval;5.771501
VFV;HistoricalVolatility;0.9423216
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8269649
VII;HistoricalVolatility;2.4692129
VII;LiquidityPremium;0
VII;MarginInterval;7.4076387
VRX;HistoricalVolatility;3.2909568
VRX;LiquidityPremium;0
VRX;MarginInterval;9.8728703
VSB;HistoricalVolatility;0.1306579
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3919737
VSC;HistoricalVolatility;0.1514841
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4544524
VUN;HistoricalVolatility;0.9344625
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8033876
WCN;HistoricalVolatility;1.5910205
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7730615
WCP;HistoricalVolatility;2.4117671
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2353014
WEED;HistoricalVolatility;5.3492548
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0477644
WFT;HistoricalVolatility;2.2021792
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6065375
WJA;HistoricalVolatility;1.8965203
WJA;LiquidityPremium;0
WJA;MarginInterval;5.689561
WJX;HistoricalVolatility;2.0284605
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0853815
WN;HistoricalVolatility;1.213116
WN;LiquidityPremium;0
WN;MarginInterval;3.639348
WPK;HistoricalVolatility;2.0093424
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0280273
WPM;HistoricalVolatility;3.0235818
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0707455
WPRT;HistoricalVolatility;4.2818998
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8456995
WSP;HistoricalVolatility;1.5572672
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6718017
WTE;HistoricalVolatility;1.8854067
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6562202
X;HistoricalVolatility;1.3414451
X;LiquidityPremium;0
X;MarginInterval;4.0243352
XCB;HistoricalVolatility;0.2865891
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8597674
XDV;HistoricalVolatility;0.8565993
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5697978
XEG;HistoricalVolatility;1.7432858
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2298574
XFN;HistoricalVolatility;1.0818516
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2455549
XGD;HistoricalVolatility;2.4296531
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2889594
XIC;HistoricalVolatility;0.9834883
XIC;LiquidityPremium;0
XIC;MarginInterval;2.950465
XIN;HistoricalVolatility;1.2676775
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8030324
XIU;HistoricalVolatility;1.0304914
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0914742
XMA;HistoricalVolatility;1.9012895
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7038686
XRE;HistoricalVolatility;0.8944074
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6832223
XSB;HistoricalVolatility;0.1468262
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4404786
XSP;HistoricalVolatility;1.1172384
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3517151
XSU;HistoricalVolatility;1.4177208
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2531625
YRI;HistoricalVolatility;3.3048602
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9145806
ZAG;HistoricalVolatility;0.2642672
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7928017
ZCM;HistoricalVolatility;0.2941198
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8823594
ZCN;HistoricalVolatility;0.7852331
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3556992
ZDM;HistoricalVolatility;1.0252143
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0756428
ZDV;HistoricalVolatility;0.6564388
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9693163
ZEA;HistoricalVolatility;0.8511185
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5533554
ZEB;HistoricalVolatility;0.778262
ZEB;LiquidityPremium;0.3423586
ZEB;MarginInterval;2.3347861
ZEO;HistoricalVolatility;1.3420067
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0260201
ZEQ;HistoricalVolatility;0.9284409
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7853226
ZFL;HistoricalVolatility;0.5647773
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6943318
ZHY;HistoricalVolatility;0.551288
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6538639
ZLB;HistoricalVolatility;0.5276321
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5828963
ZLU;HistoricalVolatility;0.7396919
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2190758
ZPR;HistoricalVolatility;0.5704675
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7114024
ZQQ;HistoricalVolatility;1.2220848
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6662543
ZSP;HistoricalVolatility;0.9481334
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8444002
ZUB;HistoricalVolatility;1.4081992
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2245977
ZUE;HistoricalVolatility;0.9515393
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.854618
ZUT;HistoricalVolatility;0.7512028
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2536085
ZZZ;HistoricalVolatility;2.0536828
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1610485
