SW;MarginInterval;9.1147646
SXA;HistoricalVolatility;2.0938287
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2814861
SXB;HistoricalVolatility;0.8266042
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4798126
SXF;HistoricalVolatility;0.8303828
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4911483
SXH;HistoricalVolatility;1.3157654
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9472961
SXJ;HistoricalVolatility;0.8288862
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4866585
SXK;HistoricalVolatility;0.6352807
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9058421
SXM;HistoricalVolatility;0.8303828
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4911483
SXO;HistoricalVolatility;0.7906587
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3719761
SXU;HistoricalVolatility;0.6171461
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8514383
SXV;HistoricalVolatility;0.7272093
SXV;LiquidityPremium;0
SXV;MarginInterval;2.181628
SXY;HistoricalVolatility;1.6420853
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9262558
T;HistoricalVolatility;0.959281
T;LiquidityPremium;0
T;MarginInterval;2.8778429
TA;HistoricalVolatility;1.6405013
TA;LiquidityPremium;0
TA;MarginInterval;4.9215038
TCL.A;HistoricalVolatility;1.9861506
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9584519
TCN;HistoricalVolatility;1.5715045
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7145136
TCW;HistoricalVolatility;3.4705973
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4117918
TD;HistoricalVolatility;0.9279595
TD;LiquidityPremium;0
TD;MarginInterval;2.7838786
TECK.B;HistoricalVolatility;2.9751392
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9254177
TFII;HistoricalVolatility;1.6633621
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9900862
TGOD;HistoricalVolatility;6.6444158
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.9332473
TH;HistoricalVolatility;4.637104
TH;LiquidityPremium;0
TH;MarginInterval;13.911312
TIH;HistoricalVolatility;1.3923682
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1771045
TOG;HistoricalVolatility;3.0216664
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0649993
TOU;HistoricalVolatility;2.7508633
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2525899
TOY;HistoricalVolatility;2.0022364
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0067091
TRI;HistoricalVolatility;1.0707129
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2121388
TRI1;HistoricalVolatility;1.0634545
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1903635
TRP;HistoricalVolatility;1.0438986
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1316957
TRQ;HistoricalVolatility;5.0316265
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.0948795
TRST;HistoricalVolatility;6.8963098
TRST;LiquidityPremium;0
TRST;MarginInterval;20.6889293
TSGI;HistoricalVolatility;3.0320022
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0960067
TXG;HistoricalVolatility;3.9938668
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9816005
U;HistoricalVolatility;1.5582109
U;LiquidityPremium;0
U;MarginInterval;4.6746328
UFS;HistoricalVolatility;2.0367809
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1103426
UNS;HistoricalVolatility;2.1976688
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5930063
USX;HistoricalVolatility;0.4979623
USX;LiquidityPremium;0
USX;MarginInterval;1.4938869
VAB;HistoricalVolatility;0.3133027
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9399082
VET;HistoricalVolatility;2.4852169
VET;LiquidityPremium;0
VET;MarginInterval;7.4556508
VFF;HistoricalVolatility;4.7926837
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3780512
VFV;HistoricalVolatility;0.8068765
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4206294
VII;HistoricalVolatility;2.8284836
VII;LiquidityPremium;0
VII;MarginInterval;8.4854507
VSB;HistoricalVolatility;0.124257
VSB;LiquidityPremium;0
VSB;MarginInterval;0.372771
VSC;HistoricalVolatility;0.1430755
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4292266
WCN;HistoricalVolatility;1.3117648
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9352944
WCP;HistoricalVolatility;2.5060885
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5182654
WDO;HistoricalVolatility;3.7330374
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1991122
WEED;HistoricalVolatility;4.7536464
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2609391
WFT;HistoricalVolatility;2.196463
WFT;LiquidityPremium;0
WFT;MarginInterval;6.589389
WILD;HistoricalVolatility;3.2208187
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6624561
WN;HistoricalVolatility;1.0173323
WN;LiquidityPremium;0
WN;MarginInterval;3.051997
WPK;HistoricalVolatility;1.6264106
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8792319
WPM;HistoricalVolatility;2.4997674
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4993022
WPRT;HistoricalVolatility;4.0997065
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2991195
WSP;HistoricalVolatility;1.3750114
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1250343
WTE;HistoricalVolatility;2.2583977
WTE;LiquidityPremium;0
WTE;MarginInterval;6.775193
X;HistoricalVolatility;1.3340545
X;LiquidityPremium;0
X;MarginInterval;4.0021636
XCB;HistoricalVolatility;0.2604681
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7814044
XDV;HistoricalVolatility;0.667587
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0027609
XEG;HistoricalVolatility;1.5837642
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7512925
XFN;HistoricalVolatility;0.8062857
XFN;LiquidityPremium;0
XFN;MarginInterval;2.418857
XGD;HistoricalVolatility;2.0638194
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1914581
XIC;HistoricalVolatility;0.7695654
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3086961
XIN;HistoricalVolatility;1.0175739
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0527218
XIU;HistoricalVolatility;0.7963605
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3890816
XRE;HistoricalVolatility;0.7035613
XRE;LiquidityPremium;0
XRE;MarginInterval;2.110684
XSB;HistoricalVolatility;0.1271847
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3815542
XSP;HistoricalVolatility;0.9269085
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7807256
XSU;HistoricalVolatility;1.2088443
XSU;LiquidityPremium;0
XSU;MarginInterval;3.626533
YRI;HistoricalVolatility;2.9684868
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9054605
ZAG;HistoricalVolatility;0.2965268
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8895805
ZCN;HistoricalVolatility;0.7462542
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2387625
ZDM;HistoricalVolatility;0.9784311
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9352934
ZDV;HistoricalVolatility;0.62593
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.87779
ZEA;HistoricalVolatility;0.7923236
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3769707
ZEB;HistoricalVolatility;0.740175
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2205249
ZHY;HistoricalVolatility;0.5242214
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5726642
ZLB;HistoricalVolatility;0.5086925
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5260775
ZPR;HistoricalVolatility;0.5529675
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6589024
ZQQ;HistoricalVolatility;1.0473114
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1419343
ZSP;HistoricalVolatility;0.7998223
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3994669
ZUB;HistoricalVolatility;1.3880291
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1640873
ZUE;HistoricalVolatility;0.8700444
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6101332
ZUT;HistoricalVolatility;0.7112029
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1336088
ZZZ;HistoricalVolatility;1.9190548
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7571644
