RNW;HistoricalVolatility;1.7048074
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1144223
RUS;HistoricalVolatility;2.1578542
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4735625
RY;HistoricalVolatility;1.2700887
RY;LiquidityPremium;0
RY;MarginInterval;3.8102662
SAP;HistoricalVolatility;1.5836383
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7509149
SCF;HistoricalVolatility;1.0671491
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2014474
SCG;HistoricalVolatility;1.0748466
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2245397
SCL;HistoricalVolatility;3.6962804
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0888412
SCR;HistoricalVolatility;10.7354901
SCR;LiquidityPremium;0
SCR;MarginInterval;32.2064703
SDV;HistoricalVolatility;0.5031514
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8852820
SDV21DC17;HistoricalVolatility;0.5031514
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8852820
SDV22DC16;HistoricalVolatility;0.6671325
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4997104
SDV23DC15;HistoricalVolatility;0.9381170
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5150751
SDV24DC20;HistoricalVolatility;0.9381170
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5150751
SDV25DC19;HistoricalVolatility;0.9381170
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5150751
SEA;HistoricalVolatility;4.2254932
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6764797
SEG;HistoricalVolatility;1.0611964
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1835893
SHOP;HistoricalVolatility;3.9603726
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8811179
SIA;HistoricalVolatility;1.5229631
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5688892
SIL;HistoricalVolatility;4.9920610
SIL;LiquidityPremium;0
SIL;MarginInterval;14.9761829
SIS;HistoricalVolatility;3.3191964
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9575892
SJ;HistoricalVolatility;1.8386055
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5158166
SJR.B;HistoricalVolatility;2.2070948
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.6212845
SLF;HistoricalVolatility;1.7163091
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1489274
SMJ;HistoricalVolatility;4.1571412
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5765893
SMUu;HistoricalVolatility;1.7129795
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1389386
SNC;HistoricalVolatility;2.5237202
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5711606
SOY;HistoricalVolatility;3.8609080
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5827239
SPB;HistoricalVolatility;2.1241166
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3723497
SRUu;HistoricalVolatility;1.4483659
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3450978
SSL;HistoricalVolatility;4.1298883
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3896649
SSRM;HistoricalVolatility;4.1342294
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4026881
STLC;HistoricalVolatility;4.1941019
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5823056
STN;HistoricalVolatility;1.9057734
STN;LiquidityPremium;0
STN;MarginInterval;5.7173201
SU;HistoricalVolatility;2.3885274
SU;LiquidityPremium;0
SU;MarginInterval;7.1655823
SVM;HistoricalVolatility;4.8327624
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4982872
SW;HistoricalVolatility;3.9234514
SW;LiquidityPremium;0
SW;MarginInterval;11.7703542
SXA;HistoricalVolatility;2.7234072
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1702215
SXB;HistoricalVolatility;1.1429454
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4288361
SXF;HistoricalVolatility;1.1187581
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3562744
SXH;HistoricalVolatility;1.7787658
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3362973
SXJ;HistoricalVolatility;1.1382349
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4147048
SXK;HistoricalVolatility;1.2406714
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7220141
SXM;HistoricalVolatility;1.1187581
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3562744
SXO;HistoricalVolatility;1.0762711
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2288133
SXU;HistoricalVolatility;1.1803898
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5411695
SXV;HistoricalVolatility;1.0792440
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2377321
SXY;HistoricalVolatility;2.3365169
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0095507
T;HistoricalVolatility;1.2727752
T;LiquidityPremium;0
T;MarginInterval;3.8183256
TA;HistoricalVolatility;2.1734326
TA;LiquidityPremium;0
TA;MarginInterval;6.5202977
TCL.A;HistoricalVolatility;2.4324029
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2972086
TCN;HistoricalVolatility;2.0819657
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2458970
TD;HistoricalVolatility;1.2635826
TD;LiquidityPremium;0
TD;MarginInterval;3.7907478
TECH;HistoricalVolatility;1.0282668
TECH;LiquidityPremium;0
TECH;MarginInterval;3.0848003
TECK.B;HistoricalVolatility;3.8668204
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6004611
TFII;HistoricalVolatility;2.2571447
TFII;LiquidityPremium;0
TFII;MarginInterval;6.7714340
TIH;HistoricalVolatility;1.7791460
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3374381
TLRY;HistoricalVolatility;4.6344200
TLRY;LiquidityPremium;0
TLRY;MarginInterval;13.9032601
TLRY1;HistoricalVolatility;7.3783947
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1351842
TOU;HistoricalVolatility;2.8362896
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5088688
TOY;HistoricalVolatility;3.1885387
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5656162
TRI;HistoricalVolatility;1.4065159
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2195477
TRIL;HistoricalVolatility;16.6487437
TRIL;LiquidityPremium;0
TRIL;MarginInterval;49.9462311
TRP;HistoricalVolatility;1.5825968
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7477905
TRQ;HistoricalVolatility;4.1527450
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4582350
TXG;HistoricalVolatility;4.9295353
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7886059
U1;HistoricalVolatility;3.5524407
U1;LiquidityPremium;0
U1;MarginInterval;10.6573221
UFS;HistoricalVolatility;2.5825173
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7475518
UNS;HistoricalVolatility;3.7059683
UNS;LiquidityPremium;0
UNS;MarginInterval;11.1179050
USX;HistoricalVolatility;0.5788851
USX;LiquidityPremium;0
USX;MarginInterval;1.7366552
VAB;HistoricalVolatility;0.4030250
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2090749
VET;HistoricalVolatility;4.0720875
VET;LiquidityPremium;0
VET;MarginInterval;12.2162626
VFF;HistoricalVolatility;5.9740207
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9220622
VFV;HistoricalVolatility;1.1834414
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5503242
VGCX;HistoricalVolatility;4.2782631
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.8347894
VLNS;HistoricalVolatility;6.5483504
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6450511
VSB;HistoricalVolatility;0.2104697
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6314091
VSC;HistoricalVolatility;0.2931490
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8794471
WCN;HistoricalVolatility;1.6129865
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8389594
WCP;HistoricalVolatility;3.5614577
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6843732
WDO;HistoricalVolatility;4.8005298
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4015894
WEED;HistoricalVolatility;5.9251888
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7755664
WELL;HistoricalVolatility;4.2093567
WELL;LiquidityPremium;0
WELL;MarginInterval;12.6280702
WFG;HistoricalVolatility;2.9359753
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8079259
WN;HistoricalVolatility;1.3394434
WN;LiquidityPremium;0
WN;MarginInterval;4.0183302
WPK;HistoricalVolatility;1.9280241
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7840722
WPM;HistoricalVolatility;3.0618578
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1855735
WPRT;HistoricalVolatility;5.7537260
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2611780
WSP;HistoricalVolatility;1.8481234
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5443701
WTE;HistoricalVolatility;3.1363055
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4089164
X;HistoricalVolatility;1.7133825
X;LiquidityPremium;0
X;MarginInterval;5.1401475
XBC;HistoricalVolatility;9.6970162
XBC;LiquidityPremium;0
XBC;MarginInterval;29.0910486
XCB;HistoricalVolatility;0.4097006
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2291019
XDV;HistoricalVolatility;0.9728751
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9186252
XEG;HistoricalVolatility;2.2682949
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8048848
XFN;HistoricalVolatility;1.1113057
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3339171
XGD;HistoricalVolatility;2.7212494
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1637482
XIC;HistoricalVolatility;1.0438079
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1314237
XIN;HistoricalVolatility;1.3123918
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9371754
XIU;HistoricalVolatility;1.0848023
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2544069
XRE;HistoricalVolatility;1.0372290
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1116871
XSB;HistoricalVolatility;0.1894230
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5682690
XSP;HistoricalVolatility;1.2514481
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7543443
XSU;HistoricalVolatility;1.6122815
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8368445
YRI;HistoricalVolatility;3.8996185
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6988554
ZAG;HistoricalVolatility;0.4017982
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2053946
ZBK;HistoricalVolatility;2.1052722
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3158167
ZCN;HistoricalVolatility;1.0703852
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2111556
ZDM;HistoricalVolatility;1.3105102
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9315306
ZEB;HistoricalVolatility;1.1208469
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3625408
ZHY;HistoricalVolatility;0.7582093
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2746279
ZLB;HistoricalVolatility;0.8177743
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4533228
ZPR;HistoricalVolatility;0.8563649
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5690947
ZQQ;HistoricalVolatility;1.4655285
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3965856
ZSP;HistoricalVolatility;1.1711909
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5135728
ZUB;HistoricalVolatility;2.0443522
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1330565
ZUE;HistoricalVolatility;1.2306337
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6919011
ZUQ;HistoricalVolatility;1.3348249
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0044746
ZUT;HistoricalVolatility;1.0926976
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2780929
ZZZ;HistoricalVolatility;2.7881918
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3645755
