STLC;LiquidityPremium;0
STLC;MarginInterval;8.2510781
STN;HistoricalVolatility;1.590288
STN;LiquidityPremium;0
STN;MarginInterval;4.7708639
SU;HistoricalVolatility;1.8031834
SU;LiquidityPremium;0
SU;MarginInterval;5.4095501
SVM;HistoricalVolatility;3.7517465
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2552395
SW;HistoricalVolatility;3.1022082
SW;LiquidityPremium;0
SW;MarginInterval;9.3066247
SXA;HistoricalVolatility;2.1768073
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5304219
SXB;HistoricalVolatility;0.918721
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7561629
SXF;HistoricalVolatility;0.903328
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7099841
SXH;HistoricalVolatility;1.3911956
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1735867
SXJ;HistoricalVolatility;0.9150296
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7450889
SXK;HistoricalVolatility;0.6601604
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9804811
SXM;HistoricalVolatility;0.903328
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7099841
SXO;HistoricalVolatility;0.8625265
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5875794
SXU;HistoricalVolatility;0.6323479
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8970438
SXV;HistoricalVolatility;0.7634829
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2904486
SXY;HistoricalVolatility;1.6357472
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9072417
T;HistoricalVolatility;1.0161549
T;LiquidityPremium;0
T;MarginInterval;3.0484646
TA;HistoricalVolatility;1.6403942
TA;LiquidityPremium;0
TA;MarginInterval;4.9211826
TCL.A;HistoricalVolatility;2.0354118
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1062355
TCN;HistoricalVolatility;1.5993223
TCN;LiquidityPremium;0
TCN;MarginInterval;4.797967
TCW;HistoricalVolatility;3.510347
TCW;LiquidityPremium;0
TCW;MarginInterval;10.531041
TD;HistoricalVolatility;1.0130443
TD;LiquidityPremium;0
TD;MarginInterval;3.0391328
TECK.B;HistoricalVolatility;3.1683349
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5050046
TFII;HistoricalVolatility;1.7774558
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3323674
TGOD;HistoricalVolatility;5.0252871
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0758614
TH;HistoricalVolatility;4.7168147
TH;LiquidityPremium;0
TH;MarginInterval;14.1504441
TIH;HistoricalVolatility;1.4542813
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3628439
TOG;HistoricalVolatility;3.0506761
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1520284
TOU;HistoricalVolatility;2.6239951
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8719853
TOY;HistoricalVolatility;2.0991956
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2975868
TRI;HistoricalVolatility;1.1810182
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5430547
TRI1;HistoricalVolatility;1.1235077
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3705232
TRP;HistoricalVolatility;1.0768523
TRP;LiquidityPremium;0
TRP;MarginInterval;3.230557
TRQ;HistoricalVolatility;5.1410385
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4231155
TRST;HistoricalVolatility;7.3547718
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0643155
TSGI;HistoricalVolatility;2.9949117
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9847351
TXG;HistoricalVolatility;4.0430885
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1292655
U;HistoricalVolatility;1.6393799
U;LiquidityPremium;0
U;MarginInterval;4.9181397
UFS;HistoricalVolatility;2.2135137
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6405412
UNS;HistoricalVolatility;2.3884813
UNS;LiquidityPremium;0
UNS;MarginInterval;7.165444
USX;HistoricalVolatility;0.5205739
USX;LiquidityPremium;0
USX;MarginInterval;1.5617217
VAB;HistoricalVolatility;0.2860846
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8582538
VET;HistoricalVolatility;2.2511212
VET;LiquidityPremium;0
VET;MarginInterval;6.7533635
VFF;HistoricalVolatility;4.8622507
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5867521
VFV;HistoricalVolatility;0.8900599
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6701797
VII;HistoricalVolatility;3.1677954
VII;LiquidityPremium;0
VII;MarginInterval;9.5033861
VSB;HistoricalVolatility;0.1243418
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3730253
VSC;HistoricalVolatility;0.1442433
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4327299
WCN;HistoricalVolatility;1.3938926
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1816777
WCP;HistoricalVolatility;2.71556
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1466799
WEED;HistoricalVolatility;4.848628
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5458841
WFT;HistoricalVolatility;2.3727233
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1181699
WJA;HistoricalVolatility;4.2062414
WJA;LiquidityPremium;0
WJA;MarginInterval;12.6187241
WN;HistoricalVolatility;1.0621165
WN;LiquidityPremium;0
WN;MarginInterval;3.1863495
WPK;HistoricalVolatility;1.7043099
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1129298
WPM;HistoricalVolatility;2.6271132
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8813397
WPRT;HistoricalVolatility;4.7297625
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1892874
WSP;HistoricalVolatility;1.4144819
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2434458
WTE;HistoricalVolatility;1.7891342
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3674027
X;HistoricalVolatility;1.5685716
X;LiquidityPremium;0
X;MarginInterval;4.7057147
XCB;HistoricalVolatility;0.2663219
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7989657
XDV;HistoricalVolatility;0.7278038
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1834113
XEG;HistoricalVolatility;1.5821949
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7465847
XFN;HistoricalVolatility;0.8917387
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6752161
XGD;HistoricalVolatility;2.1452928
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4358783
XIC;HistoricalVolatility;0.8327006
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4981019
XIN;HistoricalVolatility;1.0815421
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2446263
XIU;HistoricalVolatility;0.863147
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5894409
XRE;HistoricalVolatility;0.7532867
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2598601
XSB;HistoricalVolatility;0.1303772
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3911316
XSP;HistoricalVolatility;0.9832267
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9496802
XSU;HistoricalVolatility;1.2759213
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8277639
YRI;HistoricalVolatility;3.1023677
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3071032
ZAG;HistoricalVolatility;0.277883
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8336489
ZCM;HistoricalVolatility;0.2877018
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8631054
ZCN;HistoricalVolatility;0.7567537
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2702611
ZDM;HistoricalVolatility;0.9892687
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9678062
ZDV;HistoricalVolatility;0.6327904
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8983713
ZEA;HistoricalVolatility;0.8073512
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4220535
ZEB;HistoricalVolatility;0.747988
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.243964
ZEO;HistoricalVolatility;1.3172521
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9517564
ZHY;HistoricalVolatility;0.5304408
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5913225
ZLB;HistoricalVolatility;0.5142769
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5428308
ZPR;HistoricalVolatility;0.6449713
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.934914
ZQQ;HistoricalVolatility;1.2110269
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6330806
ZSP;HistoricalVolatility;0.8587241
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5761723
ZUB;HistoricalVolatility;1.4899064
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4697191
ZUE;HistoricalVolatility;0.9673491
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9020474
ZUT;HistoricalVolatility;0.7216301
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1648903
ZZZ;HistoricalVolatility;1.9934585
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9803756
