MEG;MarginInterval;4.8613861
MEG;StressInterval;7.2920792
MFC;HistoricalVolatility;1.2470432
MFC;LiquidityPremium;0
MFC;MarginInterval;3.9843972
MFC;StressInterval;5.9765958
MFI;HistoricalVolatility;1.7989969
MFI;LiquidityPremium;0
MFI;MarginInterval;8.5802751
MFI;StressInterval;12.8704126
MG;HistoricalVolatility;1.2673754
MG;LiquidityPremium;0
MG;MarginInterval;4.2342073
MG;StressInterval;6.3513109
MGO;HistoricalVolatility;3.164261
MGO;LiquidityPremium;0
MGO;MarginInterval;10.4286789
MGO;StressInterval;15.6430183
MIC;HistoricalVolatility;1.2055542
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2886654
MIC;StressInterval;6.4329982
MNW;HistoricalVolatility;3.4695154
MNW;LiquidityPremium;0
MNW;MarginInterval;11.4177363
MNW;StressInterval;17.1266044
MRE;HistoricalVolatility;2.7125326
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1375978
MRE;StressInterval;12.2063967
MRU;HistoricalVolatility;1.0427439
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1282318
MRU;StressInterval;4.6923476
MTL;HistoricalVolatility;1.1830648
MTL;LiquidityPremium;0
MTL;MarginInterval;3.8673058
MTL;StressInterval;5.8009587
MX;HistoricalVolatility;1.6782065
MX;LiquidityPremium;0
MX;MarginInterval;6.1675894
MX;StressInterval;9.2513841
NA;HistoricalVolatility;0.6752846
NA;LiquidityPremium;0
NA;MarginInterval;2.1635939
NA;StressInterval;3.2453908
NBD;HistoricalVolatility;2.0950405
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3803167
NBD;StressInterval;9.5704751
NDM;HistoricalVolatility;5.4019028
NDM;LiquidityPremium;0
NDM;MarginInterval;16.6309079
NDM;StressInterval;24.9463618
NDN;HistoricalVolatility;1.8204805
NDN;LiquidityPremium;0
NDN;MarginInterval;5.4614415
NDN;StressInterval;8.1921622
NG;HistoricalVolatility;3.9827047
NG;LiquidityPremium;0
NG;MarginInterval;11.948114
NG;StressInterval;17.922171
NGD;HistoricalVolatility;3.1340985
NGD;LiquidityPremium;0
NGD;MarginInterval;9.4022954
NGD;StressInterval;14.1034431
NKO;HistoricalVolatility;6.502985
NKO;LiquidityPremium;0
NKO;MarginInterval;19.5089551
NKO;StressInterval;29.2634327
NPI;HistoricalVolatility;1.0920319
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2760958
NPI;StressInterval;4.9141436
NSU;HistoricalVolatility;2.5758049
NSU;LiquidityPremium;0
NSU;MarginInterval;7.7274148
NSU;StressInterval;11.5911222
NVA;HistoricalVolatility;2.2191828
NVA;LiquidityPremium;0
NVA;MarginInterval;7.2610047
NVA;StressInterval;10.8915071
NXY1;HistoricalVolatility;0.3941103
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1823309
NXY1;StressInterval;1.7734963
OCX;HistoricalVolatility;1.0268567
OCX;LiquidityPremium;0
OCX;MarginInterval;4.5326362
OCX;StressInterval;6.7989544
OIS;HistoricalVolatility;0.0132017
OIS;LiquidityPremium;0
OIS;MarginInterval;0.039605
OIS;StressInterval;0.0594074
ONX;HistoricalVolatility;0.0132017
ONX;LiquidityPremium;0
ONX;MarginInterval;0.039605
ONX;StressInterval;0.0594074
OSK;HistoricalVolatility;3.6935115
OSK;LiquidityPremium;0
OSK;MarginInterval;11.0805344
OSK;StressInterval;16.6208016
OTC;HistoricalVolatility;1.7089495
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5268523
OTC;StressInterval;8.2902785
P;HistoricalVolatility;3.1266259
P;LiquidityPremium;0
P;MarginInterval;9.4034691
P;StressInterval;14.1052037
PAA;HistoricalVolatility;2.5527192
PAA;LiquidityPremium;0
PAA;MarginInterval;7.6581575
PAA;StressInterval;11.4872363
PD;HistoricalVolatility;1.9121662
PD;LiquidityPremium;0
PD;MarginInterval;6.1591233
PD;StressInterval;9.2386849
PDL;HistoricalVolatility;6.1356794
PDL;LiquidityPremium;0
PDL;MarginInterval;20.5226869
PDL;StressInterval;30.7840303
PEY;HistoricalVolatility;1.4908195
PEY;LiquidityPremium;0
PEY;MarginInterval;5.3909086
PEY;StressInterval;8.0863628
PG;HistoricalVolatility;4.8621767
PG;LiquidityPremium;0
PG;MarginInterval;14.58653
PG;StressInterval;21.8797951
PGF;HistoricalVolatility;1.5277976
PGF;LiquidityPremium;0
PGF;MarginInterval;4.5833929
PGF;StressInterval;6.8750894
PJC.A;HistoricalVolatility;1.2353222
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;7.4846167
PJC.A;StressInterval;11.2269251
PKI;HistoricalVolatility;1.081546
PKI;LiquidityPremium;0
PKI;MarginInterval;3.624982
PKI;StressInterval;5.437473
POT;HistoricalVolatility;1.7535722
POT;LiquidityPremium;0.7232657
POT;MarginInterval;5.2607167
POT;StressInterval;7.891075
POU;HistoricalVolatility;1.6155029
POU;LiquidityPremium;0
POU;MarginInterval;4.8785097
POU;StressInterval;7.3177645
POW;HistoricalVolatility;0.8918077
POW;LiquidityPremium;0
POW;MarginInterval;2.6754232
POW;StressInterval;4.0131348
PPL;HistoricalVolatility;1.0720473
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6697617
PPL;StressInterval;5.5046426
PRE;HistoricalVolatility;2.2856851
PRE;LiquidityPremium;0
PRE;MarginInterval;8.3732448
PRE;StressInterval;12.5598673
PRE1;HistoricalVolatility;3.621462
PRE1;LiquidityPremium;0
PRE1;MarginInterval;10.8643861
PRE1;StressInterval;16.2965791
PSI;HistoricalVolatility;1.4013833
PSI;LiquidityPremium;0
PSI;MarginInterval;4.2056944
PSI;StressInterval;6.3085416
PVG;HistoricalVolatility;6.9837788
PVG;LiquidityPremium;0
PVG;MarginInterval;20.9513363
PVG;StressInterval;31.4270044
PWF;HistoricalVolatility;0.8576738
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5730215
PWF;StressInterval;3.8595322
PWT;HistoricalVolatility;2.2952009
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8856027
PWT;StressInterval;10.328404
PXT;HistoricalVolatility;2.1545796
PXT;LiquidityPremium;0
PXT;MarginInterval;6.4637389
PXT;StressInterval;9.6956084
PXX;HistoricalVolatility;3.3333954
PXX;LiquidityPremium;0
PXX;MarginInterval;12.2341206
PXX;StressInterval;18.3511808
QBR.B;HistoricalVolatility;1.1664012
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1554883
QBR.B;StressInterval;6.2332324
RBA;HistoricalVolatility;1.615379
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1289083
RBA;StressInterval;9.1933624
RCI.B;HistoricalVolatility;1.3556009
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0668026
RCI.B;StressInterval;6.1002039
REFu;HistoricalVolatility;0.9375247
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8125741
REFu;StressInterval;4.2188612
REIu;HistoricalVolatility;1.0380979
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1142936
REIu;StressInterval;4.6714403
RES;HistoricalVolatility;5.1496186
RES;LiquidityPremium;0
RES;MarginInterval;15.4488559
RES;StressInterval;23.1732838
RFP;HistoricalVolatility;2.400511
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2480096
RFP;StressInterval;10.8720143
RGL;HistoricalVolatility;2.7734956
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3204867
RGL;StressInterval;12.48073
RMX;HistoricalVolatility;4.9818383
RMX;LiquidityPremium;0
RMX;MarginInterval;14.9455149
RMX;StressInterval;22.4182724
RON;HistoricalVolatility;1.2886347
RON;LiquidityPremium;0
RON;MarginInterval;3.865904
RON;StressInterval;5.798856
RRX;HistoricalVolatility;1.7878425
RRX;LiquidityPremium;0
RRX;MarginInterval;5.3635274
RRX;StressInterval;8.0452911
RUS;HistoricalVolatility;1.0670164
RUS;LiquidityPremium;0
RUS;MarginInterval;3.2010491
RUS;StressInterval;4.8015736
RY;HistoricalVolatility;0.7676326
RY;LiquidityPremium;0
RY;MarginInterval;2.3028979
RY;StressInterval;3.4543469
S;HistoricalVolatility;2.5368981
S;LiquidityPremium;0
S;MarginInterval;9.3617481
S;StressInterval;14.0426221
SAP;HistoricalVolatility;0.942582
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8277459
SAP;StressInterval;4.2416188
SBB;HistoricalVolatility;4.7390472
SBB;LiquidityPremium;0
SBB;MarginInterval;14.2171416
SBB;StressInterval;21.3257124
SCF;HistoricalVolatility;0.5760988
SCF;LiquidityPremium;0
SCF;MarginInterval;1.7282963
SCF;StressInterval;2.5924444
SCL;HistoricalVolatility;1.5039369
SCL;LiquidityPremium;0
SCL;MarginInterval;9.0493641
SCL;StressInterval;13.5740462
SCP;HistoricalVolatility;2.1567958
SCP;LiquidityPremium;0
SCP;MarginInterval;6.4703873
SCP;StressInterval;9.7055809
SEA;HistoricalVolatility;3.8974129
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6922387
SEA;StressInterval;17.538358
SES;HistoricalVolatility;1.6570728
SES;LiquidityPremium;0
SES;MarginInterval;4.9712183
SES;StressInterval;7.4568274
SGQ;HistoricalVolatility;5.2965705
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.1304801
SGQ;StressInterval;27.1957201
SGY;HistoricalVolatility;2.1325056
SGY;LiquidityPremium;0
SGY;MarginInterval;6.3975167
SGY;StressInterval;9.5962751
SJR.B;HistoricalVolatility;1.0271894
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0815683
SJR.B;StressInterval;4.6223524
SLF;HistoricalVolatility;1.0140659
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2270452
SLF;StressInterval;4.8405678
SLW;HistoricalVolatility;2.5472324
SLW;LiquidityPremium;0
SLW;MarginInterval;7.6416973
SLW;StressInterval;11.4625459
SMF;HistoricalVolatility;4.4137575
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2412724
SMF;StressInterval;19.8619086
SNC;HistoricalVolatility;1.2672247
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3969126
SNC;StressInterval;8.0953689
SOY;HistoricalVolatility;2.3686495
SOY;LiquidityPremium;0
SOY;MarginInterval;10.7316988
SOY;StressInterval;16.0975482
SPB;HistoricalVolatility;1.3943231
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1829694
SPB;StressInterval;6.2744541
SSL;HistoricalVolatility;3.8122472
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4367417
SSL;StressInterval;17.1551125
SSO;HistoricalVolatility;3.7326806
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1980419
SSO;StressInterval;16.7970628
STB;HistoricalVolatility;0.8084809
STB;LiquidityPremium;0
STB;MarginInterval;2.4254428
STB;StressInterval;3.6381642
STN;HistoricalVolatility;1.4304268
STN;LiquidityPremium;0
STN;MarginInterval;4.2912803
STN;StressInterval;6.4369205
SU;HistoricalVolatility;1.1414188
SU;LiquidityPremium;0
SU;MarginInterval;3.4242564
SU;StressInterval;5.1363846
SVM;HistoricalVolatility;3.3791019
SVM;LiquidityPremium;0
SVM;MarginInterval;10.1373058
SVM;StressInterval;15.2059588
SVY;HistoricalVolatility;1.5009588
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7989241
SVY;StressInterval;8.6983862
SW;HistoricalVolatility;3.2741664
SW;LiquidityPremium;0
SW;MarginInterval;11.9733973
SW;StressInterval;17.9600959
SXA;HistoricalVolatility;2.4883562
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4650686
SXA;StressInterval;11.1976029
SXB;HistoricalVolatility;0.5955852
SXB;LiquidityPremium;0
SXB;MarginInterval;1.7867555
SXB;StressInterval;2.6801333
SXF;HistoricalVolatility;0.6435722
SXF;LiquidityPremium;0
SXF;MarginInterval;1.9307166
SXF;StressInterval;2.8960749
SXH;HistoricalVolatility;1.0465606
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3328164
SXH;StressInterval;4.9992246
SXM;HistoricalVolatility;0.6435722
SXM;LiquidityPremium;0
SXM;MarginInterval;1.9307166
SXM;StressInterval;2.8960749
SXO;HistoricalVolatility;0.5961515
SXO;LiquidityPremium;0
SXO;MarginInterval;1.7884545
SXO;StressInterval;2.6826817
SXY;HistoricalVolatility;0.7898002
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7864659
SXY;StressInterval;4.1796989
T;HistoricalVolatility;1.2753066
T;LiquidityPremium;0
T;MarginInterval;3.8259197
T;StressInterval;5.7388795
TA;HistoricalVolatility;1.357944
TA;LiquidityPremium;0
TA;MarginInterval;4.073832
TA;StressInterval;6.1107479
TCK.B;HistoricalVolatility;2.1424737
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4274212
TCK.B;StressInterval;9.6411319
TCL.A;HistoricalVolatility;1.6902671
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3330289
TCL.A;StressInterval;9.4995433
TCM;HistoricalVolatility;3.5175378
TCM;LiquidityPremium;0
TCM;MarginInterval;11.1233709
TCM;StressInterval;16.6850563
TCN;HistoricalVolatility;1.6332732
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8998197
TCN;StressInterval;7.3497295
TCW;HistoricalVolatility;1.8389868
TCW;LiquidityPremium;0
TCW;MarginInterval;5.7180649
TCW;StressInterval;8.5770973
TD;HistoricalVolatility;0.6523227
TD;LiquidityPremium;0
TD;MarginInterval;2.1280288
TD;StressInterval;3.1920432
TDG;HistoricalVolatility;1.9636887
TDG;LiquidityPremium;0
TDG;MarginInterval;5.891066
TDG;StressInterval;8.8365989
TET;HistoricalVolatility;1.9348935
TET;LiquidityPremium;0
TET;MarginInterval;5.8046806
TET;StressInterval;8.7070209
TFI;HistoricalVolatility;1.1678196
TFI;LiquidityPremium;0
TFI;MarginInterval;3.6495537
TFI;StressInterval;5.4743305
TGL;HistoricalVolatility;2.5095555
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2061591
TGL;StressInterval;15.3092386
THI;HistoricalVolatility;0.8818981
THI;LiquidityPremium;0
THI;MarginInterval;2.7475732
THI;StressInterval;4.1213598
THO;HistoricalVolatility;2.8314349
THO;LiquidityPremium;0
THO;MarginInterval;8.4943048
THO;StressInterval;12.7414572
TIH;HistoricalVolatility;1.1287301
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3861902
TIH;StressInterval;5.0792852
TKO;HistoricalVolatility;2.5705673
TKO;LiquidityPremium;0
TKO;MarginInterval;7.7117018
TKO;StressInterval;11.5675526
TLM;HistoricalVolatility;1.5360099
TLM;LiquidityPremium;0
TLM;MarginInterval;7.4731149
TLM;StressInterval;11.2096723
TMB;HistoricalVolatility;2.6352895
TMB;LiquidityPremium;0
TMB;MarginInterval;9.3225224
TMB;StressInterval;13.9837836
TNX;HistoricalVolatility;5.8948653
TNX;LiquidityPremium;0
TNX;MarginInterval;17.6845959
TNX;StressInterval;26.5268938
TOG;HistoricalVolatility;2.171109
TOG;LiquidityPremium;0
TOG;MarginInterval;6.5133271
TOG;StressInterval;9.7699907
TOU;HistoricalVolatility;1.3673502
TOU;LiquidityPremium;0
TOU;MarginInterval;4.5421208
TOU;StressInterval;6.8131812
TOU1;HistoricalVolatility;2.7508236
TOU1;LiquidityPremium;0
TOU1;MarginInterval;8.2524707
TOU1;StressInterval;12.3787061
TRI;HistoricalVolatility;0.9754055
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3754209
TRI;StressInterval;5.0631314
TRP;HistoricalVolatility;0.8852385
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6557155
TRP;StressInterval;3.9835733
TRQ;HistoricalVolatility;3.3388247
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0164741
TRQ;StressInterval;15.0247112
U;HistoricalVolatility;1.3889032
U;LiquidityPremium;0
U;MarginInterval;4.9270223
U;StressInterval;7.3905334
UFS;HistoricalVolatility;1.9175582
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4077858
UFS;StressInterval;9.6116787
USX;HistoricalVolatility;0.37685
USX;LiquidityPremium;0
USX;MarginInterval;1.13055
USX;StressInterval;1.695825
VET;HistoricalVolatility;1.0008236
VET;LiquidityPremium;0
VET;MarginInterval;3.1194195
VET;StressInterval;4.6791293
VRX;HistoricalVolatility;2.335531
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0065931
VRX;StressInterval;10.5098896
VSN;HistoricalVolatility;1.1030797
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3092392
VSN;StressInterval;4.9638589
WCP;HistoricalVolatility;1.481906
WCP;LiquidityPremium;0
WCP;MarginInterval;5.0055984
WCP;StressInterval;7.5083976
WFT;HistoricalVolatility;1.8474661
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5423982
WFT;StressInterval;8.3135974
WIN;HistoricalVolatility;3.5264587
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5793761
WIN;StressInterval;15.8690641
WJA;HistoricalVolatility;1.4593122
WJA;LiquidityPremium;0
WJA;MarginInterval;4.3779367
WJA;StressInterval;6.566905
WJX;HistoricalVolatility;1.4486713
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7713564
WJX;StressInterval;7.1570346
WN;HistoricalVolatility;1.0026739
WN;LiquidityPremium;0
WN;MarginInterval;3.0080218
WN;StressInterval;4.5120328
WPT;HistoricalVolatility;2.7143129
WPT;LiquidityPremium;0
WPT;MarginInterval;17.6261161
WPT;StressInterval;26.4391742
WRG;HistoricalVolatility;1.6867024
WRG;LiquidityPremium;0
WRG;MarginInterval;6.5299467
WRG;StressInterval;9.79492
WSP;HistoricalVolatility;1.0479909
WSP;LiquidityPremium;0
WSP;MarginInterval;3.2814952
WSP;StressInterval;4.9222428
WTE;HistoricalVolatility;1.1725982
WTE;LiquidityPremium;0
WTE;MarginInterval;4.082325
WTE;StressInterval;6.1234876
X;HistoricalVolatility;1.3821861
X;LiquidityPremium;0
X;MarginInterval;4.1465582
X;StressInterval;6.2198373
XCB;HistoricalVolatility;0.2442805
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7328414
XCB;StressInterval;1.099262
XDV;HistoricalVolatility;0.4977689
XDV;LiquidityPremium;0
XDV;MarginInterval;1.4933067
XDV;StressInterval;2.23996
XEG;HistoricalVolatility;0.7864515
XEG;LiquidityPremium;0
XEG;MarginInterval;2.804896
XEG;StressInterval;4.207344
XFN;HistoricalVolatility;0.5909429
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7728286
XFN;StressInterval;2.659243
XGD;HistoricalVolatility;2.5106813
XGD;LiquidityPremium;0
XGD;MarginInterval;7.532044
XGD;StressInterval;11.298066
XIC;HistoricalVolatility;0.5739508
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7218525
XIC;StressInterval;2.5827788
XIN;HistoricalVolatility;0.8881235
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6643705
XIN;StressInterval;3.9965557
XIT;HistoricalVolatility;1.2159231
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6477693
XIT;StressInterval;5.4716539
XIU;HistoricalVolatility;0.6204526
XIU;LiquidityPremium;0
XIU;MarginInterval;1.8613578
XIU;StressInterval;2.7920367
XMA;HistoricalVolatility;1.6396999
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9190996
XMA;StressInterval;7.3786493
XRE;HistoricalVolatility;0.7185845
XRE;LiquidityPremium;0.4089629
XRE;MarginInterval;2.1557535
XRE;StressInterval;3.2336302
XSB;HistoricalVolatility;0.1178643
XSB;LiquidityPremium;0
XSB;MarginInterval;0.353593
XSB;StressInterval;0.5303895
XSP;HistoricalVolatility;0.7062247
XSP;LiquidityPremium;0
XSP;MarginInterval;2.197824
XSP;StressInterval;3.296736
XSU;HistoricalVolatility;0.9553043
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2872908
XSU;StressInterval;4.9309362
YRI;HistoricalVolatility;2.8412209
YRI;LiquidityPremium;0
YRI;MarginInterval;8.5236627
YRI;StressInterval;12.785494
ZCN;HistoricalVolatility;0.5847465
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.7542396
ZCN;StressInterval;2.6313594
ZEB;HistoricalVolatility;0.5760352
ZEB;LiquidityPremium;0.2682932
ZEB;MarginInterval;1.7281057
ZEB;StressInterval;2.5921585
