SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.9300704
SDV26DC18;HistoricalVolatility;1.0488726
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.9300704
SEA;HistoricalVolatility;3.5382021
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6146062
SEG;HistoricalVolatility;1.1739889
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5219667
SHOP;HistoricalVolatility;4.7422935
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.2268806
SIA;HistoricalVolatility;1.2251102
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6753306
SIL;HistoricalVolatility;5.6050282
SIL;LiquidityPremium;0
SIL;MarginInterval;16.8150846
SIS;HistoricalVolatility;3.4171615
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2514845
SJ;HistoricalVolatility;1.7372030
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2116091
SJR.B;HistoricalVolatility;1.6318582
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8955746
SLF;HistoricalVolatility;1.4251916
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2755749
SMUu;HistoricalVolatility;2.1667388
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5002164
SNC;HistoricalVolatility;2.3976190
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1928570
SOY;HistoricalVolatility;4.1573110
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4719330
SPB;HistoricalVolatility;2.0107003
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0321008
SRUu;HistoricalVolatility;1.5719311
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7157934
SSL;HistoricalVolatility;6.9545916
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8637747
SSRM;HistoricalVolatility;3.2926716
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8780149
STLC;HistoricalVolatility;4.6698596
STLC;LiquidityPremium;0
STLC;MarginInterval;14.0095788
STN;HistoricalVolatility;2.0883683
STN;LiquidityPremium;0
STN;MarginInterval;6.2651048
SU;HistoricalVolatility;2.9383985
SU;LiquidityPremium;0
SU;MarginInterval;8.8151956
SVM;HistoricalVolatility;4.0496290
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1488870
SW;HistoricalVolatility;3.1437193
SW;LiquidityPremium;0
SW;MarginInterval;9.4311580
SXA;HistoricalVolatility;2.6258848
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8776543
SXB;HistoricalVolatility;1.2399215
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7197644
SXF;HistoricalVolatility;1.2093110
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6279330
SXH;HistoricalVolatility;1.8408889
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5226666
SXJ;HistoricalVolatility;1.2874648
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8623943
SXK;HistoricalVolatility;1.2926797
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8780391
SXM;HistoricalVolatility;1.2093110
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6279330
SXO;HistoricalVolatility;1.1782117
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5346352
SXU;HistoricalVolatility;0.9165395
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7496185
SXV;HistoricalVolatility;0.8922460
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6767380
SXY;HistoricalVolatility;2.4750400
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4251200
T;HistoricalVolatility;1.0072904
T;LiquidityPremium;0
T;MarginInterval;3.0218713
TA;HistoricalVolatility;1.9302790
TA;LiquidityPremium;0
TA;MarginInterval;5.7908371
TCL.A;HistoricalVolatility;2.2555285
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7665855
TCN;HistoricalVolatility;2.2649191
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7947573
TD;HistoricalVolatility;1.5794200
TD;LiquidityPremium;0
TD;MarginInterval;4.7382599
TECH;HistoricalVolatility;1.7515804
TECH;LiquidityPremium;0
TECH;MarginInterval;5.2547413
TECK.B;HistoricalVolatility;4.0456539
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1369618
TFII;HistoricalVolatility;2.6123232
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8369695
TIH;HistoricalVolatility;1.5588281
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6764843
TIXT;HistoricalVolatility;2.4601888
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.3805664
TLRY;HistoricalVolatility;5.9044580
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7133741
TLRY1;HistoricalVolatility;7.2983995
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8951986
TOU;HistoricalVolatility;3.1079371
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3238113
TOY;HistoricalVolatility;2.8004725
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4014175
TPZ;HistoricalVolatility;1.8746232
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6238696
TRI;HistoricalVolatility;1.7655610
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2966831
TRP;HistoricalVolatility;1.3014843
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9044528
TRQ;HistoricalVolatility;5.0626641
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1879922
TXG;HistoricalVolatility;4.9649428
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8948285
UNS;HistoricalVolatility;3.1472348
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4417043
USX;HistoricalVolatility;0.6476859
USX;LiquidityPremium;0
USX;MarginInterval;1.9430576
VAB;HistoricalVolatility;0.4918567
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4755702
VET;HistoricalVolatility;3.6116960
VET;LiquidityPremium;0
VET;MarginInterval;10.8350881
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3180875
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9542624
VGCX;HistoricalVolatility;4.5267455
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5802365
VLNS;HistoricalVolatility;6.5105209
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5315626
VLNS1;HistoricalVolatility;6.5034704
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.5104113
VOYG;HistoricalVolatility;18.8250267
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.4750800
VSB;HistoricalVolatility;0.2322461
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6967384
VSC;HistoricalVolatility;0.3238497
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9715490
WCN;HistoricalVolatility;1.8029621
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4088864
WCP;HistoricalVolatility;5.1985519
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5956556
WDO;HistoricalVolatility;3.8851325
WDO;LiquidityPremium;0
WDO;MarginInterval;11.6553974
WEED;HistoricalVolatility;5.3565405
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0696214
WELL;HistoricalVolatility;3.7534105
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2602314
WFG;HistoricalVolatility;2.7488829
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2466488
WN;HistoricalVolatility;1.3950587
WN;LiquidityPremium;0
WN;MarginInterval;4.1851762
WPM;HistoricalVolatility;3.0332375
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0997125
WPRT;HistoricalVolatility;5.2445737
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7337211
WSP;HistoricalVolatility;1.9137699
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7413097
WTE;HistoricalVolatility;2.8367216
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5101649
X;HistoricalVolatility;1.7878481
X;LiquidityPremium;0
X;MarginInterval;5.3635443
XBC;HistoricalVolatility;7.6294978
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8884935
XCB;HistoricalVolatility;0.3274639
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823918
XDV;HistoricalVolatility;0.9068703
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7206110
XEG;HistoricalVolatility;2.4578579
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3735736
XFN;HistoricalVolatility;1.1809641
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5428923
XGD;HistoricalVolatility;2.4288190
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2864570
XIC;HistoricalVolatility;1.1378825
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4136474
XIN;HistoricalVolatility;1.2515451
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7546354
XIU;HistoricalVolatility;1.1071649
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3214948
XRE;HistoricalVolatility;1.2732723
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8198169
XSB;HistoricalVolatility;0.1548526
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4645579
XSP;HistoricalVolatility;1.2899029
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8697087
XSU;HistoricalVolatility;1.8206911
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4620732
YRI;HistoricalVolatility;3.1296417
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3889252
ZAG;HistoricalVolatility;0.5168530
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5505589
ZBK;HistoricalVolatility;2.0929793
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2789380
ZCN;HistoricalVolatility;1.1864296
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5592889
ZDM;HistoricalVolatility;1.3770671
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1312014
ZEB;HistoricalVolatility;1.2559542
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7678626
ZHY;HistoricalVolatility;0.8218367
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4655101
ZLB;HistoricalVolatility;0.8998802
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6996407
ZPR;HistoricalVolatility;0.8136733
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4410199
ZQQ;HistoricalVolatility;1.8453913
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.5361739
ZSP;HistoricalVolatility;1.3069352
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9208057
ZUB;HistoricalVolatility;2.4561557
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3684670
ZUE;HistoricalVolatility;1.4320131
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2960392
ZUQ;HistoricalVolatility;1.3225338
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9676014
ZUT;HistoricalVolatility;1.1360103
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4080310
