KXS;LiquidityPremium;0
KXS;MarginInterval;7.7291176
L;HistoricalVolatility;1.2779329
L;LiquidityPremium;0
L;MarginInterval;3.8337987
LB;HistoricalVolatility;1.3425211
LB;LiquidityPremium;0
LB;MarginInterval;4.0275634
LGB;HistoricalVolatility;0.8261193
LGB;LiquidityPremium;0
LGB;MarginInterval;2.478358
LIF;HistoricalVolatility;2.4664753
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3994258
LNR;HistoricalVolatility;2.6769069
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0307208
LUN;HistoricalVolatility;3.5481503
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6444509
MAG;HistoricalVolatility;3.4082701
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2248104
MDA;HistoricalVolatility;1.9538397
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8615191
MDI;HistoricalVolatility;3.0333181
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0999544
MEG;HistoricalVolatility;3.2784828
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8354483
MFC;HistoricalVolatility;2.0002514
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0007543
MFI;HistoricalVolatility;1.6913263
MFI;LiquidityPremium;0
MFI;MarginInterval;5.073979
MG;HistoricalVolatility;2.0404034
MG;LiquidityPremium;0
MG;MarginInterval;6.1212101
MIC;HistoricalVolatility;1.680028
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0400839
MNW;HistoricalVolatility;2.7266573
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1799718
MRE;HistoricalVolatility;2.6042997
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8128992
MRU;HistoricalVolatility;1.2895026
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8685078
MST1;HistoricalVolatility;1.1928054
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5784163
MTL;HistoricalVolatility;1.9580871
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8742612
MUX;HistoricalVolatility;4.4685432
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4056295
MX;HistoricalVolatility;2.40763
MX;LiquidityPremium;0
MX;MarginInterval;7.22289
NA;HistoricalVolatility;1.3323178
NA;LiquidityPremium;0.3139863
NA;MarginInterval;3.9969535
NFI;HistoricalVolatility;1.4821592
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4464775
NG;HistoricalVolatility;4.3370152
NG;LiquidityPremium;0
NG;MarginInterval;13.0110456
NGD;HistoricalVolatility;3.954674
NGD;LiquidityPremium;0
NGD;MarginInterval;11.864022
NPI;HistoricalVolatility;1.4175767
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2527301
NSU;HistoricalVolatility;3.7561845
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2685536
NVA;HistoricalVolatility;3.1494584
NVA;LiquidityPremium;0
NVA;MarginInterval;9.4483753
NVUu;HistoricalVolatility;1.3925134
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1775401
NWC;HistoricalVolatility;1.4866381
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4599142
NWHu;HistoricalVolatility;0.9901476
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9704428
OGC;HistoricalVolatility;4.4608015
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3824046
OIS;HistoricalVolatility;0.0271123
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813369
ONEX;HistoricalVolatility;1.5583385
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6750154
ONX;HistoricalVolatility;0.0271123
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813369
OR;HistoricalVolatility;2.5036946
OR;LiquidityPremium;0
OR;MarginInterval;7.5110837
OSB;HistoricalVolatility;2.7154931
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1464792
OSK;HistoricalVolatility;6.5064182
OSK;LiquidityPremium;0
OSK;MarginInterval;19.5192547
OTEX;HistoricalVolatility;2.0410995
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1232986
P;HistoricalVolatility;4.3385539
P;LiquidityPremium;0
P;MarginInterval;13.0156618
PAAS;HistoricalVolatility;3.0795545
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2386636
PBH;HistoricalVolatility;1.5043469
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5130407
PD;HistoricalVolatility;3.050826
PD;LiquidityPremium;0
PD;MarginInterval;9.152478
PEY;HistoricalVolatility;2.0646149
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1938448
PG;HistoricalVolatility;3.9118598
PG;LiquidityPremium;0
PG;MarginInterval;11.7355793
PGF;HistoricalVolatility;3.9087346
PGF;LiquidityPremium;0
PGF;MarginInterval;11.7262037
PJC.A;HistoricalVolatility;1.5681269
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7043806
PKI;HistoricalVolatility;1.7921201
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3763603
POT;HistoricalVolatility;2.3414458
POT;LiquidityPremium;0
POT;MarginInterval;7.0243373
POU;HistoricalVolatility;3.0915714
POU;LiquidityPremium;0
POU;MarginInterval;9.2747143
POU1;HistoricalVolatility;3.0953614
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2860843
POW;HistoricalVolatility;1.4762922
POW;LiquidityPremium;0
POW;MarginInterval;4.4288767
PPL;HistoricalVolatility;1.4962331
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4886992
PPY;HistoricalVolatility;3.8174575
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4523726
PSI;HistoricalVolatility;2.2213139
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6639417
PSK;HistoricalVolatility;2.2196346
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6589039
PVG;HistoricalVolatility;4.27368
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8210401
PWF;HistoricalVolatility;1.3742355
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1227064
PWT;HistoricalVolatility;3.2622892
PWT;LiquidityPremium;0
PWT;MarginInterval;9.7868675
PXT;HistoricalVolatility;2.7787853
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3363559
QBR.B;HistoricalVolatility;1.6386159
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9158476
QSR;HistoricalVolatility;1.6649946
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9949837
RBA;HistoricalVolatility;2.1439934
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4319802
RCI.B;HistoricalVolatility;1.4429732
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3289196
REFu;HistoricalVolatility;1.2418502
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7255506
REIu;HistoricalVolatility;1.2824277
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8472832
RFP;HistoricalVolatility;3.6857321
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0571963
RNW;HistoricalVolatility;1.2279258
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6837774
RRX;HistoricalVolatility;2.5115804
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5347413
RUS;HistoricalVolatility;1.9299564
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7898692
RY;HistoricalVolatility;1.329804
RY;LiquidityPremium;0.4039595
RY;MarginInterval;3.9894121
SAP;HistoricalVolatility;1.4607854
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823561
SCF;HistoricalVolatility;0.8421861
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5265583
SCL;HistoricalVolatility;2.1439355
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4318066
SEA;HistoricalVolatility;3.5698301
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7094903
SES;HistoricalVolatility;2.6579766
SES;LiquidityPremium;0
SES;MarginInterval;7.9739297
SGY;HistoricalVolatility;3.5382833
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6148498
SHOP;HistoricalVolatility;2.6746834
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0240502
SIA;HistoricalVolatility;1.0385207
SIA;LiquidityPremium;0
SIA;MarginInterval;3.115562
SJ;HistoricalVolatility;1.7411222
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2233666
SJR.B;HistoricalVolatility;1.2734703
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8204109
SLF;HistoricalVolatility;1.7707906
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3123719
SMF;HistoricalVolatility;4.1661753
SMF;LiquidityPremium;0
SMF;MarginInterval;12.498526
SNC;HistoricalVolatility;1.9240986
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7722958
SOY;HistoricalVolatility;3.2171619
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6514856
SPB;HistoricalVolatility;1.8588675
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5766024
SPE;HistoricalVolatility;3.2339503
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7018508
SRUu;HistoricalVolatility;1.3420438
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0261315
SSL;HistoricalVolatility;4.0200291
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0600872
SSO;HistoricalVolatility;3.664183
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9925491
STB;HistoricalVolatility;1.5675078
STB;LiquidityPremium;0
STB;MarginInterval;4.7025235
STN;HistoricalVolatility;1.9081851
STN;LiquidityPremium;0
STN;MarginInterval;5.7245553
SU;HistoricalVolatility;2.1550719
SU;LiquidityPremium;0
SU;MarginInterval;6.4652158
SU2;HistoricalVolatility;2.6493342
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9480025
SVM;HistoricalVolatility;4.6673999
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0021997
SVY;HistoricalVolatility;2.8455817
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5367451
SW;HistoricalVolatility;3.5921902
SW;LiquidityPremium;0
SW;MarginInterval;10.7765705
SXA;HistoricalVolatility;2.4842486
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4527459
SXB;HistoricalVolatility;1.1373372
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120117
SXF;HistoricalVolatility;1.1257557
SXF;LiquidityPremium;0
SXF;MarginInterval;3.377267
SXH;HistoricalVolatility;1.4760305
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4280915
SXJ;HistoricalVolatility;1.1536144
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608433
SXK;HistoricalVolatility;0.736164
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2084921
SXM;HistoricalVolatility;1.1257557
SXM;LiquidityPremium;0
SXM;MarginInterval;3.377267
SXO;HistoricalVolatility;1.0786335
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2359004
SXU;HistoricalVolatility;0.8100168
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4300503
SXV;HistoricalVolatility;0.9009901
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7029703
SXY;HistoricalVolatility;1.7659253
SXY;LiquidityPremium;0
SXY;MarginInterval;5.297776
T;HistoricalVolatility;1.2882904
T;LiquidityPremium;0
T;MarginInterval;3.8648713
TA;HistoricalVolatility;1.9160902
TA;LiquidityPremium;0
TA;MarginInterval;5.7482707
TCL.A;HistoricalVolatility;2.1770399
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5311198
TCN;HistoricalVolatility;1.7842111
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3526332
TCW;HistoricalVolatility;3.4799069
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4397208
TD;HistoricalVolatility;1.251113
TD;LiquidityPremium;0.3067618
TD;MarginInterval;3.7533391
TDG;HistoricalVolatility;3.3943699
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1831096
TECK.B;HistoricalVolatility;3.481413
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4442391
TET;HistoricalVolatility;3.1950844
TET;LiquidityPremium;0
TET;MarginInterval;9.5852533
TFII;HistoricalVolatility;2.0644972
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1934915
TGL;HistoricalVolatility;3.1574263
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4722788
THO;HistoricalVolatility;3.3435206
THO;LiquidityPremium;0
THO;MarginInterval;10.0305618
TIH;HistoricalVolatility;1.5762785
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7288355
TOG;HistoricalVolatility;3.0859958
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2579875
TOU;HistoricalVolatility;2.0997349
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2992047
TRI;HistoricalVolatility;1.313343
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9400291
TRP;HistoricalVolatility;1.1501147
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4503442
TRQ;HistoricalVolatility;3.6582492
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9747477
TXG;HistoricalVolatility;4.1637746
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4913237
U;HistoricalVolatility;2.0080686
U;LiquidityPremium;0
U;MarginInterval;6.0242057
UFS;HistoricalVolatility;2.6224557
UFS;LiquidityPremium;0
UFS;MarginInterval;7.867367
UNS;HistoricalVolatility;1.5784403
UNS;LiquidityPremium;0
UNS;MarginInterval;4.735321
USX;HistoricalVolatility;0.6124692
USX;LiquidityPremium;0
USX;MarginInterval;1.8374076
VAB;HistoricalVolatility;0.2879594
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8638782
VET;HistoricalVolatility;1.9270234
VET;LiquidityPremium;0
VET;MarginInterval;5.7810701
VFV;HistoricalVolatility;0.8049099
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4147296
VII;HistoricalVolatility;2.5182548
VII;LiquidityPremium;0
VII;MarginInterval;7.5547643
VRX;HistoricalVolatility;4.9894941
VRX;LiquidityPremium;0
VRX;MarginInterval;14.9684824
VSB;HistoricalVolatility;0.1364645
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4093936
VSC;HistoricalVolatility;0.1558642
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4675926
VSN;HistoricalVolatility;2.3608378
VSN;LiquidityPremium;0
VSN;MarginInterval;7.0825135
VUN;HistoricalVolatility;0.8320924
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4962773
WCN;HistoricalVolatility;1.6584581
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9753744
WCP;HistoricalVolatility;2.4864857
WCP;LiquidityPremium;0
WCP;MarginInterval;7.459457
WEED;HistoricalVolatility;5.2694829
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8084488
WFT;HistoricalVolatility;2.1707233
WFT;LiquidityPremium;0
WFT;MarginInterval;6.51217
WIN;HistoricalVolatility;3.368816
WIN;LiquidityPremium;0
WIN;MarginInterval;10.106448
WJA;HistoricalVolatility;1.9089273
WJA;LiquidityPremium;0
WJA;MarginInterval;5.726782
WJX;HistoricalVolatility;2.0839919
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2519758
WN;HistoricalVolatility;1.2576083
WN;LiquidityPremium;0
WN;MarginInterval;3.7728248
WPK;HistoricalVolatility;2.1250335
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3751004
WPM;HistoricalVolatility;3.1121893
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3365679
WPRT;HistoricalVolatility;4.788129
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.364387
WRG;HistoricalVolatility;3.439428
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3182841
WSP;HistoricalVolatility;1.6397022
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9191065
WTE;HistoricalVolatility;2.1831242
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5493725
X;HistoricalVolatility;1.3991177
X;LiquidityPremium;0
X;MarginInterval;4.197353
XCB;HistoricalVolatility;0.293944
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8818319
XDV;HistoricalVolatility;0.866767
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6003009
XEG;HistoricalVolatility;1.747199
XEG;LiquidityPremium;0
XEG;MarginInterval;5.241597
XFN;HistoricalVolatility;1.0959092
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877277
XGD;HistoricalVolatility;2.4502286
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3506859
XIC;HistoricalVolatility;1.0131507
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0394521
XIN;HistoricalVolatility;1.3032247
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9096741
XIT;HistoricalVolatility;1.371576
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1147281
XIU;HistoricalVolatility;1.0628565
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1885696
XMA;HistoricalVolatility;1.934424
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8032721
XRE;HistoricalVolatility;0.9349255
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8047765
XSB;HistoricalVolatility;0.1555574
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4666722
XSP;HistoricalVolatility;1.1388734
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4166203
XSU;HistoricalVolatility;1.4833147
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4499442
YRI;HistoricalVolatility;3.3103764
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9311293
ZCN;HistoricalVolatility;0.8267091
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4801273
ZDM;HistoricalVolatility;1.0848721
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2546164
ZDV;HistoricalVolatility;0.693262
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0797859
ZEB;HistoricalVolatility;0.8090657
ZEB;LiquidityPremium;0.3408793
ZEB;MarginInterval;2.4271972
ZEO;HistoricalVolatility;1.3546964
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0640893
ZEQ;HistoricalVolatility;1.0258575
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0775724
ZFL;HistoricalVolatility;0.5772845
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7318536
ZHY;HistoricalVolatility;0.5782043
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7346129
ZLB;HistoricalVolatility;0.561304
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.683912
ZLU;HistoricalVolatility;0.7579361
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2738082
ZPR;HistoricalVolatility;0.6268529
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8805586
ZQQ;HistoricalVolatility;1.0393256
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1179769
ZRE;HistoricalVolatility;0.679223
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.037669
ZSP;HistoricalVolatility;0.8055475
ZSP;LiquidityPremium;0.5066143
ZSP;MarginInterval;2.4166426
ZUB;HistoricalVolatility;1.4450888
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3352663
ZUE;HistoricalVolatility;0.8996647
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.698994
ZUH;HistoricalVolatility;1.049919
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.149757
ZUT;HistoricalVolatility;0.7950468
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3851405
ZZZ;HistoricalVolatility;1.9944565
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9833696
