SEA;MarginInterval;15.6301669
SES;HistoricalVolatility;3.2435028
SES;LiquidityPremium;0
SES;MarginInterval;15.3228825
SGY;HistoricalVolatility;5.0041909
SGY;LiquidityPremium;0
SGY;MarginInterval;18.5579497
SH;HistoricalVolatility;4.5512676
SH;LiquidityPremium;0
SH;MarginInterval;13.6538029
SJ;HistoricalVolatility;1.4519392
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2823941
SJR.B;HistoricalVolatility;0.9136654
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8066878
SLF;HistoricalVolatility;1.3881196
SLF;LiquidityPremium;0
SLF;MarginInterval;6.0069287
SLW;HistoricalVolatility;2.5716135
SLW;LiquidityPremium;0
SLW;MarginInterval;8.4164513
SMF;HistoricalVolatility;4.3730236
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1190709
SNC;HistoricalVolatility;1.9481397
SNC;LiquidityPremium;0
SNC;MarginInterval;5.844419
SOY;HistoricalVolatility;2.3691643
SOY;LiquidityPremium;0
SOY;MarginInterval;7.3399611
SPB;HistoricalVolatility;1.7688096
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9557369
SRUu;HistoricalVolatility;1.1302396
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.4338933
SSL;HistoricalVolatility;4.9048747
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7146241
SSO;HistoricalVolatility;4.4604619
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3813857
STB;HistoricalVolatility;1.2286361
STB;LiquidityPremium;0
STB;MarginInterval;5.3037984
STN;HistoricalVolatility;1.5095624
STN;LiquidityPremium;0
STN;MarginInterval;5.4580204
SU;HistoricalVolatility;1.8940001
SU;LiquidityPremium;0
SU;MarginInterval;7.1640595
SVM;HistoricalVolatility;3.9629146
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8921611
SVY;HistoricalVolatility;4.1594204
SVY;LiquidityPremium;0
SVY;MarginInterval;14.8842198
SW;HistoricalVolatility;3.4347396
SW;LiquidityPremium;0
SW;MarginInterval;10.6172491
SXA;HistoricalVolatility;2.7561844
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6351936
SXB;HistoricalVolatility;0.8865971
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4914582
SXF;HistoricalVolatility;0.920508
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7984863
SXH;HistoricalVolatility;1.1070645
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2952468
SXJ;HistoricalVolatility;0.9061394
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5813339
SXK;HistoricalVolatility;0.9061394
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5813339
SXM;HistoricalVolatility;0.920508
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7984863
SXO;HistoricalVolatility;0.8620221
SXO;LiquidityPremium;0
SXO;MarginInterval;4.5141259
SXU;HistoricalVolatility;1.00071
SXU;LiquidityPremium;0
SXU;MarginInterval;6.3205012
SXV;HistoricalVolatility;1.00071
SXV;LiquidityPremium;0
SXV;MarginInterval;6.3205012
SXY;HistoricalVolatility;2.0852808
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9256004
T;HistoricalVolatility;1.0570493
T;LiquidityPremium;0
T;MarginInterval;3.887193
TA;HistoricalVolatility;1.7307834
TA;LiquidityPremium;0
TA;MarginInterval;8.6982274
TCK.B;HistoricalVolatility;3.7218566
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.2312332
TCL.A;HistoricalVolatility;1.7174017
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.5950208
TCM;HistoricalVolatility;4.4662074
TCM;LiquidityPremium;0
TCM;MarginInterval;18.5765148
TCN;HistoricalVolatility;1.5433538
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9665272
TCW;HistoricalVolatility;5.1386501
TCW;LiquidityPremium;0
TCW;MarginInterval;34.4182134
TD;HistoricalVolatility;1.0302797
TD;LiquidityPremium;0
TD;MarginInterval;4.5786243
TDG;HistoricalVolatility;3.5290229
TDG;LiquidityPremium;0
TDG;MarginInterval;13.9918134
TET;HistoricalVolatility;4.8220296
TET;LiquidityPremium;0
TET;MarginInterval;18.5269387
TFI;HistoricalVolatility;1.2626593
TFI;LiquidityPremium;0
TFI;MarginInterval;5.6927175
TGL;HistoricalVolatility;3.4562245
TGL;LiquidityPremium;0
TGL;MarginInterval;13.5106783
THO;HistoricalVolatility;3.3480385
THO;LiquidityPremium;0
THO;MarginInterval;12.8689565
TIH;HistoricalVolatility;1.2515129
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5054411
TLM1;HistoricalVolatility;4.0690541
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2071624
TOG;HistoricalVolatility;3.6078616
TOG;LiquidityPremium;0
TOG;MarginInterval;14.6247096
TOU;HistoricalVolatility;2.3736615
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7448983
TRI;HistoricalVolatility;1.0313027
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5719033
TRP;HistoricalVolatility;1.4059441
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4696115
TRQ;HistoricalVolatility;2.4327451
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2982353
U;HistoricalVolatility;1.34881
U;LiquidityPremium;0
U;MarginInterval;4.0464299
UFS;HistoricalVolatility;2.0329696
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5752455
USX;HistoricalVolatility;0.564544
USX;LiquidityPremium;0
USX;MarginInterval;1.6936319
VET;HistoricalVolatility;2.6143391
VET;LiquidityPremium;0
VET;MarginInterval;9.6929713
VII;HistoricalVolatility;3.7506884
VII;LiquidityPremium;0
VII;MarginInterval;11.6951375
VRX;HistoricalVolatility;2.1979767
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2220285
VSN;HistoricalVolatility;2.2008329
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3621699
WCP;HistoricalVolatility;2.9243962
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6484831
WFT;HistoricalVolatility;2.0837404
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7720074
WIN;HistoricalVolatility;2.4012881
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7964342
WJA;HistoricalVolatility;1.9451715
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6484042
WJX;HistoricalVolatility;2.2089031
WJX;LiquidityPremium;0
WJX;MarginInterval;8.4073959
WN;HistoricalVolatility;1.1326468
WN;LiquidityPremium;0
WN;MarginInterval;3.4783044
WPT;HistoricalVolatility;4.8049668
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4149003
WRG;HistoricalVolatility;3.4197267
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7182715
WSP;HistoricalVolatility;1.4756166
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0010006
WTE;HistoricalVolatility;1.3315135
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6108259
X;HistoricalVolatility;1.3101316
X;LiquidityPremium;0
X;MarginInterval;5.1196635
XCB;HistoricalVolatility;0.3155651
XCB;LiquidityPremium;0
XCB;MarginInterval;1.140014
XDV;HistoricalVolatility;0.8397442
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6723818
XEG;HistoricalVolatility;2.0412829
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3772245
XFN;HistoricalVolatility;0.8660449
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4955355
XGD;HistoricalVolatility;2.7692007
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0588495
XIC;HistoricalVolatility;0.8514454
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3218176
XIN;HistoricalVolatility;1.1537614
XIN;LiquidityPremium;0
XIN;MarginInterval;6.9014943
XIT;HistoricalVolatility;1.0673695
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1186531
XIU;HistoricalVolatility;0.8799266
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4743987
XMA;HistoricalVolatility;1.6798614
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0024992
XRE;HistoricalVolatility;0.8175976
XRE;LiquidityPremium;0
XRE;MarginInterval;3.956602
XSB;HistoricalVolatility;0.1273467
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3936184
XSP;HistoricalVolatility;0.9375177
XSP;LiquidityPremium;0
XSP;MarginInterval;6.0245789
XSU;HistoricalVolatility;1.0263683
XSU;LiquidityPremium;0
XSU;MarginInterval;4.916541
YRI;HistoricalVolatility;4.0925615
YRI;LiquidityPremium;0
YRI;MarginInterval;14.6625725
ZCN;HistoricalVolatility;0.8559651
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1176786
ZDM;HistoricalVolatility;1.1499416
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.5756754
ZDV;HistoricalVolatility;0.8825139
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.5719185
ZEB;HistoricalVolatility;0.9019564
ZEB;LiquidityPremium;0.7670284
ZEB;MarginInterval;4.3932786
ZEO;HistoricalVolatility;1.7530874
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.6243725
ZEQ;HistoricalVolatility;1.0589235
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.3734425
ZFL;HistoricalVolatility;0.6240271
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.172314
ZHY;HistoricalVolatility;0.5638762
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7107813
ZLB;HistoricalVolatility;0.6855884
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4667452
ZLU;HistoricalVolatility;0.8507421
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.6371985
ZPR;HistoricalVolatility;0.5381619
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0378189
ZQQ;HistoricalVolatility;1.0724851
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8437782
ZRE;HistoricalVolatility;0.7781938
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.513036
ZSP;HistoricalVolatility;0.9461572
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9889471
ZUB;HistoricalVolatility;1.2577811
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3898572
ZUE;HistoricalVolatility;0.912192
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6926643
ZUH;HistoricalVolatility;1.0346157
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.875858
ZUT;HistoricalVolatility;1.009681
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.206884
