DOL;StressInterval;5.68920803
DPM;StressInterval;13.67743873
DWI;StressInterval;27.6609332
ECA;StressInterval;11.93148152
EDR;StressInterval;20.25268565
EFX;StressInterval;10.51130921
EGU;StressInterval;18.90343313
ELD;StressInterval;13.54381651
EMA;StressInterval;6.887203004
ENB;StressInterval;6.574282907
EOM;StressInterval;24.60003042
EQN1;StressInterval;12.18120409
ERF;StressInterval;9.749705428
ESI;StressInterval;15.32541791
EXEu;StressInterval;12.53477103
FCR;StressInterval;7.019429929
FEL;StressInterval;18.7657932
FM;StressInterval;26.71920495
FNV;StressInterval;9.812098748
FR;StressInterval;19.79317037
FRC;StressInterval;18.14959487
FRU;StressInterval;7.789319661
FTS;StressInterval;6.356633282
FTT;StressInterval;14.05298773
FVI;StressInterval;20.46404456
G;StressInterval;12.09871401
GAS;StressInterval;8.97381838
GBG;StressInterval;19.98761061
GBU;StressInterval;18.57135857
GC;StressInterval;9.820984372
GCE;StressInterval;41.60270044
GEI;StressInterval;8.551465902
GIB.A;StressInterval;9.135553441
GIL;StressInterval;33.70129366
GMP;StressInterval;15.58900414
GO;StressInterval;19.7971757
GSC;StressInterval;23.61559309
GTE;StressInterval;15.63251453
GUY;StressInterval;16.44644866
GW;StressInterval;14.64420441
GWO;StressInterval;7.639832137
HBM;StressInterval;13.21443828
HED;StressInterval;21.70710588
HEU;StressInterval;22.04752804
HFD;StressInterval;14.46289895
HFU;StressInterval;14.44075166
HGD;StressInterval;19.77614191
HGU;StressInterval;19.85597696
HIX;StressInterval;7.540729978
HND;StressInterval;18.68940717
HNU;StressInterval;18.19906076
HOD;StressInterval;20.85489137
HOU;StressInterval;20.66649458
HRu;StressInterval;7.206130307
HSE;StressInterval;9.839871847
HW;StressInterval;15.51462579
HXD;StressInterval;15.14323131
HXT;StressInterval;7.496460801
HXU;StressInterval;15.12033904
IAG;StressInterval;11.8456253
IFC;StressInterval;7.024333826
IGM;StressInterval;5.903485614
IMG;StressInterval;13.64212445
IMN;StressInterval;16.83738492
IMO;StressInterval;9.85201971
IMX;StressInterval;21.27666662
ITH;StressInterval;19.545836
IVN;StressInterval;25.06827014
JAG;StressInterval;48.69472526
JE;StressInterval;8.483743417
K;StressInterval;12.63694202
K1;StressInterval;12.50374506
KAT;StressInterval;28.40011026
KEY;StressInterval;5.966520678
KGI;StressInterval;16.45181715
KGN;StressInterval;20.07442571
L;StressInterval;6.783832924
LEG;StressInterval;18.76432699
LGB;StressInterval;3.530940397
LLL;StressInterval;16.77728521
LSG;StressInterval;25.88868331
u;StressInterval;23.10626647
MAG;StressInterval;16.33790411
MBT;StressInterval;8.930757679
MDA;StressInterval;9.062968951
MDI;StressInterval;17.48699321
MEG;StressInterval;14.82177908
MFC;StressInterval;14.17327435
MFI;StressInterval;8.118811473
MFL;StressInterval;16.62158807
MG;StressInterval;15.23708666
MGO;StressInterval;17.78835564
MIC;StressInterval;10.20981714
ML;StressInterval;24.06874674
MRU.A;StressInterval;4.968625255
MTL;StressInterval;9.550815043
MX;StressInterval;11.54463524
NA;StressInterval;6.411227856
NAE;StressInterval;15.66410398
NDM;StressInterval;19.96362905
NDN;StressInterval;8.143825657
NEM;StressInterval;18.95655784
NG;StressInterval;30.25437702
NGD;StressInterval;15.28107761
NGL;StressInterval;15.76560718
NKO;StressInterval;13.32000734
NPI;StressInterval;7.199896986
NSU;StressInterval;19.87376022
NVA;StressInterval;14.67834743
NXY;StressInterval;13.57648522
OCX;StressInterval;8.808341999
ONR1;StressInterval;28.12389775
ONX;StressInterval;0.087525238
ORA;StressInterval;27.33150333
OSK;StressInterval;13.30723725
OTC;StressInterval;12.03968764
PAA;StressInterval;13.86154881
PBG;StressInterval;22.12890765
PBN;StressInterval;21.7881092
PD;StressInterval;20.23589847
PDL;StressInterval;23.77492418
PDN;StressInterval;23.35993886
PEY;StressInterval;8.896151582
PG;StressInterval;20.67977038
PGF;StressInterval;10.6789314
PJC.A;StressInterval;6.170371535
PMG;StressInterval;15.94492218
PMT;StressInterval;22.31277467
PMZu;StressInterval;5.765279595
POT;StressInterval;11.41626325
POU;StressInterval;11.57833317
POW;StressInterval;8.013265512
PPL;StressInterval;6.258229644
PRE;StressInterval;13.92953364
PRQ;StressInterval;12.56679779
PVE;StressInterval;10.27268076
PVG;StressInterval;28.9298939
PWF;StressInterval;7.698467879
PWT;StressInterval;12.93929614
PXT;StressInterval;14.73207563
PXX;StressInterval;23.52728484
QLT;StressInterval;11.21775525
QUX;StressInterval;20.07999181
RBA;StressInterval;12.18369593
RCI.B;StressInterval;6.058475924
REIu;StressInterval;5.734823964
RES;StressInterval;23.6687889
RGL;StressInterval;12.27111475
RIM;StressInterval;18.70052665
RMX;StressInterval;21.69057227
RON;StressInterval;9.527340008
RR;StressInterval;16.82894009
RUS;StressInterval;9.283162979
RVX;StressInterval;23.30895964
RY;StressInterval;8.74888151
S;StressInterval;17.0701959
SAP;StressInterval;9.585919449
SBB;StressInterval;21.72355687
SC;StressInterval;5.161885277
SCF;StressInterval;7.358088897
SCL.A;StressInterval;13.66415879
SCP;StressInterval;13.18100313
SEA;StressInterval;16.26686347
SGQ;StressInterval;20.46183885
STN;StressInterval;11.24970129
SJR.B;StressInterval;6.87410916
SLF;StressInterval;10.76421128
SLW;StressInterval;15.13591421
SMA;StressInterval;23.24157966
SMF;StressInterval;17.57538739
SNC;StressInterval;11.39485182
SOY;StressInterval;17.31430722
SPB;StressInterval;15.76041912
SSO;StressInterval;26.23406799
SU;StressInterval;13.53555636
SVM;StressInterval;21.96749131
SVY;StressInterval;16.29733293
SW;StressInterval;13.02708896
SXA;StressInterval;10.26302047
SXB;StressInterval;7.3267647
SXC;StressInterval;18.33963996
SXF;StressInterval;7.768268237
SXH;StressInterval;9.034635496
SXM;StressInterval;7.768268237
SXO;StressInterval;7.480153338
SXY;StressInterval;10.67336322
T;StressInterval;5.527546597
TA;StressInterval;7.01359263
TCK.B;StressInterval;17.74596463
TCL.A;StressInterval;11.99913219
TCM;StressInterval;17.50435552
TCW;StressInterval;17.09026865
TD;StressInterval;8.162731804
TDG;StressInterval;18.33844828
TET;StressInterval;14.81829487
TFI;StressInterval;11.89179992
TGL;StressInterval;17.41772285
TH;StressInterval;15.380136
THI;StressInterval;6.489367704
THO;StressInterval;17.48184959
TIH;StressInterval;9.091861744
TKO;StressInterval;17.62344516
TLM;StressInterval;13.79576147
TMB;StressInterval;17.75050684
TNX;StressInterval;45.35074951
TOU;StressInterval;13.57501698
TRE;StressInterval;106.0554106
TRI;StressInterval;7.58247169
TRP;StressInterval;6.460701365
U;StressInterval;11.4481901
UFS;StressInterval;12.04371576
USX;StressInterval;3.869254456
UUU;StressInterval;20.36934128
VET;StressInterval;11.39744193
VRO;StressInterval;21.25518498
VRX;StressInterval;16.35142957
VSN;StressInterval;7.000405175
VT;StressInterval;8.779869692
WCP;StressInterval;14.16425143
WIN;StressInterval;19.16800561
WJA;StressInterval;8.276897385
WN;StressInterval;5.901654105
WPT;StressInterval;19.46762942
WPX;StressInterval;23.40162991
X;StressInterval;5.99221891
XCB;StressInterval;1.489839446
XDV;StressInterval;5.42542045
XEG;StressInterval;11.0646372
XFN;StressInterval;7.261839418
XG;StressInterval;26.7338961
XGD;StressInterval;10.02016737
XIC;StressInterval;7.153724666
XIN;StressInterval;9.798804057
XIT;StressInterval;8.769839981
XIU;StressInterval;7.487798219
XMA;StressInterval;9.85682215
XRC;StressInterval;18.81296692
XRE;StressInterval;5.119606605
XSB;StressInterval;0.897168791
XSP;StressInterval;9.980529049
YLO;StressInterval;63.36622179
YRI;StressInterval;13.44322656
ZCN;StressInterval;8.003044842
ZEB;StressInterval;7.013683197
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;5.38
BTE;LiquidityPremium;0
BWR1;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.28
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM1;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.59
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;6.3
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
EQN1;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.32
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.76
GAS;LiquidityPremium;0
GBG;LiquidityPremium;4.36
GBU;LiquidityPremium;1.85
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;4.74
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
u;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR1;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WPX;LiquidityPremium;2.93
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;0
BAX11DC19;MarginInterval;0.260590595
BAX12JA16;MarginInterval;0.260590595
BAX12FB13;MarginInterval;0.260590595
BAX12MR19;MarginInterval;0.260590595
BAX12JN18;MarginInterval;0.260590595
BAX12SP17;MarginInterval;0.260590595
BAX12DC17;MarginInterval;0.260590595
BAX13MR18;MarginInterval;0.260590595
BAX13JN17;MarginInterval;0.260590595
BAX13SP16;MarginInterval;0.260590595
BAX13DC16;MarginInterval;0.260590595
BAX14MR17;MarginInterval;0.260590595
BAX14JN16;MarginInterval;0.260590595
BAX14SP15;MarginInterval;0.260590595
BAX11DC19;HistoricalVolatility;0.06960249
BAX12JA16;HistoricalVolatility;0.06960249
BAX12FB13;HistoricalVolatility;0.06960249
BAX12MR19;HistoricalVolatility;0.06960249
BAX12JN18;HistoricalVolatility;0.06960249
BAX12SP17;HistoricalVolatility;0.06960249
BAX12DC17;HistoricalVolatility;0.06960249
BAX13MR18;HistoricalVolatility;0.06960249
BAX13JN17;HistoricalVolatility;0.06960249
BAX13SP16;HistoricalVolatility;0.06960249
BAX13DC16;HistoricalVolatility;0.06960249
BAX14MR17;HistoricalVolatility;0.06960249
BAX14JN16;HistoricalVolatility;0.06960249
BAX14SP15;HistoricalVolatility;0.06960249
BAX11DC19;StressInterval;0.390885893
BAX12JA16;StressInterval;0.390885893
BAX12FB13;StressInterval;0.390885893
BAX12MR19;StressInterval;0.390885893
BAX12JN18;StressInterval;0.390885893
BAX12SP17;StressInterval;0.390885893
BAX12DC17;StressInterval;0.390885893
BAX13MR18;StressInterval;0.390885893
BAX13JN17;StressInterval;0.390885893
BAX13SP16;StressInterval;0.390885893
BAX13DC16;StressInterval;0.390885893
BAX14MR17;StressInterval;0.390885893
BAX14JN16;StressInterval;0.390885893
BAX14SP15;StressInterval;0.390885893
BAX11DC19;LiquidityPremium;0
BAX12JA16;LiquidityPremium;0
BAX12FB13;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
CGB11DC19;MarginInterval;1.502652937
CGB12MR21;MarginInterval;1.502652937
CGB12JN20;MarginInterval;1.502652937
CGB12SP19;MarginInterval;1.502652937
CGB11DC19;HistoricalVolatility;0.41287262
CGB12MR21;HistoricalVolatility;0.41287262
CGB12JN20;HistoricalVolatility;0.41287262
CGB12SP19;HistoricalVolatility;0.41287262
CGB11DC19;StressInterval;2.253979405
CGB12MR21;StressInterval;2.253979405
CGB12JN20;StressInterval;2.253979405
CGB12SP19;StressInterval;2.253979405
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
