RUS;HistoricalVolatility;1.6617019
RUS;LiquidityPremium;0
RUS;MarginInterval;6.176225
RY;HistoricalVolatility;0.7873036
RY;LiquidityPremium;0
RY;MarginInterval;3.1932248
S;HistoricalVolatility;3.6922558
S;LiquidityPremium;0
S;MarginInterval;14.3470754
SAP;HistoricalVolatility;1.2035607
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2870593
SCF;HistoricalVolatility;0.7086147
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6476926
SCL;HistoricalVolatility;2.200224
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2665769
SCP;HistoricalVolatility;3.1542527
SCP;LiquidityPremium;0
SCP;MarginInterval;15.8620294
SEA;HistoricalVolatility;3.8695563
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6609811
SES;HistoricalVolatility;3.1200118
SES;LiquidityPremium;0
SES;MarginInterval;10.8049953
SGY;HistoricalVolatility;4.1648144
SGY;LiquidityPremium;0
SGY;MarginInterval;18.8075569
SJR.B;HistoricalVolatility;0.8703432
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9502698
SLF;HistoricalVolatility;1.1914021
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7046339
SLW;HistoricalVolatility;2.2696835
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0207438
SMF;HistoricalVolatility;4.3059495
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2598548
SNC;HistoricalVolatility;1.7624089
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6557257
SOY;HistoricalVolatility;2.4207106
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0443626
SPB;HistoricalVolatility;1.3953856
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6288283
SSL;HistoricalVolatility;4.6517434
SSL;LiquidityPremium;0
SSL;MarginInterval;16.1416454
SSO;HistoricalVolatility;4.3280978
SSO;LiquidityPremium;0
SSO;MarginInterval;13.8438902
STB;HistoricalVolatility;0.7288949
STB;LiquidityPremium;0
STB;MarginInterval;2.8534836
STN;HistoricalVolatility;1.2245642
STN;LiquidityPremium;0
STN;MarginInterval;4.1616372
SU;HistoricalVolatility;1.72124
SU;LiquidityPremium;0
SU;MarginInterval;6.62047
SVM;HistoricalVolatility;3.7185569
SVM;LiquidityPremium;0
SVM;MarginInterval;11.3064899
SVY;HistoricalVolatility;3.1092204
SVY;LiquidityPremium;0
SVY;MarginInterval;18.8244717
SW;HistoricalVolatility;3.3891021
SW;LiquidityPremium;0
SW;MarginInterval;10.1673062
SXA;HistoricalVolatility;2.502322
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0280374
SXB;HistoricalVolatility;0.7176883
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8121566
SXF;HistoricalVolatility;0.7426112
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8637137
SXH;HistoricalVolatility;1.0672181
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5947842
SXM;HistoricalVolatility;0.7426112
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8637137
SXO;HistoricalVolatility;0.7046043
SXO;LiquidityPremium;0
SXO;MarginInterval;2.680703
SXY;HistoricalVolatility;1.8273519
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3449922
T;HistoricalVolatility;1.0242767
T;LiquidityPremium;0
T;MarginInterval;3.6216035
TA;HistoricalVolatility;1.2638264
TA;LiquidityPremium;0
TA;MarginInterval;4.4106547
TCK.B;HistoricalVolatility;2.7670486
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.4390386
TCL.A;HistoricalVolatility;1.5049051
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.6490816
TCM;HistoricalVolatility;3.5835309
TCM;LiquidityPremium;0
TCM;MarginInterval;12.8795085
TCN;HistoricalVolatility;1.3353492
TCN;LiquidityPremium;0
TCN;MarginInterval;5.5551868
TCW;HistoricalVolatility;3.4071824
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6878293
TD;HistoricalVolatility;0.8913891
TD;LiquidityPremium;0
TD;MarginInterval;3.4811281
TDG;HistoricalVolatility;3.0591095
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8487519
TET;HistoricalVolatility;3.8426767
TET;LiquidityPremium;0
TET;MarginInterval;17.0626823
TFI;HistoricalVolatility;1.2807177
TFI;LiquidityPremium;0
TFI;MarginInterval;3.842153
TGL;HistoricalVolatility;3.134704
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1262793
THI1;HistoricalVolatility;1.5914612
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7743836
THO;HistoricalVolatility;2.8010529
THO;LiquidityPremium;0
THO;MarginInterval;9.9878938
TIH;HistoricalVolatility;1.0210601
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6244951
TKO;HistoricalVolatility;3.1293588
TKO;LiquidityPremium;0
TKO;MarginInterval;13.3519394
TLM;HistoricalVolatility;4.266862
TLM;LiquidityPremium;0
TLM;MarginInterval;18.6666848
TNX;HistoricalVolatility;6.3875954
TNX;LiquidityPremium;0
TNX;MarginInterval;30.1462473
TOG;HistoricalVolatility;3.2535069
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0085909
TOU;HistoricalVolatility;2.1744922
TOU;LiquidityPremium;1.3771723
TOU;MarginInterval;8.5081743
TRI;HistoricalVolatility;0.8845586
TRI;LiquidityPremium;0
TRI;MarginInterval;2.921195
TRP;HistoricalVolatility;1.2466331
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4373521
TRQ;HistoricalVolatility;2.4553636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0923763
U;HistoricalVolatility;1.3936818
U;LiquidityPremium;0
U;MarginInterval;4.1810454
UFS;HistoricalVolatility;2.0666602
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0256862
USX;HistoricalVolatility;0.4873667
USX;LiquidityPremium;0
USX;MarginInterval;2.1014948
VET;HistoricalVolatility;2.3342576
VET;LiquidityPremium;0
VET;MarginInterval;9.6300158
VII;HistoricalVolatility;4.4337099
VII;LiquidityPremium;0
VII;MarginInterval;13.3140526
VRX;HistoricalVolatility;2.2499788
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9996556
VSN;HistoricalVolatility;1.8554499
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1012043
WCP;HistoricalVolatility;2.6390423
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8791426
WFT;HistoricalVolatility;2.0087932
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0021122
WIN;HistoricalVolatility;1.8971662
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6914986
WJA;HistoricalVolatility;1.7245187
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2630061
WJX;HistoricalVolatility;1.7923754
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8777028
WN;HistoricalVolatility;0.9872362
WN;LiquidityPremium;0
WN;MarginInterval;3.5383476
WPT;HistoricalVolatility;4.6254396
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1158658
WRG;HistoricalVolatility;3.083687
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6351028
WSP;HistoricalVolatility;1.3295051
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6681934
WTE;HistoricalVolatility;1.1926713
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9883123
X;HistoricalVolatility;1.1477825
X;LiquidityPremium;0
X;MarginInterval;3.4433474
XCB;HistoricalVolatility;0.2407516
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9429953
XDV;HistoricalVolatility;0.6550059
XDV;LiquidityPremium;0
XDV;MarginInterval;2.614519
XEG;HistoricalVolatility;1.8183146
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2508837
XFN;HistoricalVolatility;0.7054096
XFN;LiquidityPremium;0
XFN;MarginInterval;2.770941
XGD;HistoricalVolatility;2.5015114
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0345158
XIC;HistoricalVolatility;0.7007184
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6524194
XIN;HistoricalVolatility;0.8135482
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8809649
XIT;HistoricalVolatility;1.0374635
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3243
XIU;HistoricalVolatility;0.724368
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7342979
XMA;HistoricalVolatility;1.4949319
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3369578
XRE;HistoricalVolatility;0.6344629
XRE;LiquidityPremium;0.5432426
XRE;MarginInterval;2.5563472
XSB;HistoricalVolatility;0.1136781
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4210396
XSP;HistoricalVolatility;0.7419804
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7015425
XSU;HistoricalVolatility;0.990159
XSU;LiquidityPremium;0
XSU;MarginInterval;3.107381
YRI;HistoricalVolatility;3.5591632
YRI;LiquidityPremium;0
YRI;MarginInterval;13.2109351
ZCN;HistoricalVolatility;0.7092405
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6654217
ZEB;HistoricalVolatility;0.7428792
ZEB;LiquidityPremium;0.3889976
ZEB;MarginInterval;3.0445176
ZSP;HistoricalVolatility;0.7985252
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8080869
