GOOS;HistoricalVolatility;3.8577357
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.573207
GRTu;HistoricalVolatility;1.7444177
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.233253
GS;HistoricalVolatility;2.2698405
GS;LiquidityPremium;0
GS;MarginInterval;6.8095216
GTE;HistoricalVolatility;2.8543153
GTE;LiquidityPremium;0
GTE;MarginInterval;8.562946
GUD;HistoricalVolatility;1.6138913
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8416739
GUY;HistoricalVolatility;5.3766639
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1299917
GWO;HistoricalVolatility;1.3803961
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1411884
H;HistoricalVolatility;0.9683381
H;LiquidityPremium;0
H;MarginInterval;2.9050144
HBC;HistoricalVolatility;2.6131164
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8393492
HBM;HistoricalVolatility;3.6724643
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0173929
HCG;HistoricalVolatility;2.7872153
HCG;LiquidityPremium;0
HCG;MarginInterval;8.361646
HEXO;HistoricalVolatility;5.1620062
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.4860187
HGD;HistoricalVolatility;4.736526
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2095779
HGU;HistoricalVolatility;4.7100603
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1301808
HMMJ;HistoricalVolatility;3.962484
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8874519
HND;HistoricalVolatility;7.3909577
HND;LiquidityPremium;0
HND;MarginInterval;22.1728732
HNU;HistoricalVolatility;7.3364309
HNU;LiquidityPremium;0
HNU;MarginInterval;22.0092927
HOD;HistoricalVolatility;4.0200634
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0601903
HOU;HistoricalVolatility;3.9870808
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9612425
HPR;HistoricalVolatility;0.6496713
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9490138
HRu;HistoricalVolatility;1.4243964
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2731891
HSE;HistoricalVolatility;2.0326654
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0979961
HXT;HistoricalVolatility;0.7641908
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2925725
IAG;HistoricalVolatility;1.6678824
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0036472
IFC;HistoricalVolatility;1.2408117
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7224352
IFP;HistoricalVolatility;3.2070072
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6210217
IGM;HistoricalVolatility;1.3260635
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9781906
IMG;HistoricalVolatility;3.7013832
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1041495
IMO;HistoricalVolatility;1.6074749
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8224247
INE;HistoricalVolatility;1.7158281
INE;LiquidityPremium;0
INE;MarginInterval;5.1474842
IPL;HistoricalVolatility;1.3475247
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0425741
ITP;HistoricalVolatility;2.9258967
ITP;LiquidityPremium;0
ITP;MarginInterval;8.77769
IVN;HistoricalVolatility;3.9959986
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9879958
JE;HistoricalVolatility;2.2386381
JE;LiquidityPremium;0
JE;MarginInterval;6.7159144
JWEL;HistoricalVolatility;2.1138077
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3414231
K;HistoricalVolatility;3.249889
K;LiquidityPremium;0
K;MarginInterval;9.7496669
KDX1;HistoricalVolatility;3.8577609
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5732827
KEL;HistoricalVolatility;2.8941147
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6823442
KEY;HistoricalVolatility;1.5375282
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6125845
KL;HistoricalVolatility;3.0014025
KL;LiquidityPremium;0
KL;MarginInterval;9.0042074
KML;HistoricalVolatility;1.4852381
KML;LiquidityPremium;0
KML;MarginInterval;4.4557142
KRT;HistoricalVolatility;1.4853794
KRT;LiquidityPremium;0
KRT;MarginInterval;4.4561383
KXS;HistoricalVolatility;2.6841013
KXS;LiquidityPremium;0
KXS;MarginInterval;8.052304
L;HistoricalVolatility;1.1905941
L;LiquidityPremium;0
L;MarginInterval;3.5717823
L1;HistoricalVolatility;2.3528539
L1;LiquidityPremium;0
L1;MarginInterval;7.0585617
LAC;HistoricalVolatility;6.3529027
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0587081
LB;HistoricalVolatility;1.2898073
LB;LiquidityPremium;0
LB;MarginInterval;3.8694218
LGB;HistoricalVolatility;0.7885627
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3656882
LGO;HistoricalVolatility;5.6458429
LGO;LiquidityPremium;0
LGO;MarginInterval;16.9375287
LIF;HistoricalVolatility;2.4770451
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4311353
LNR;HistoricalVolatility;2.5909397
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7728191
LUN;HistoricalVolatility;3.4562674
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3688023
MAG;HistoricalVolatility;3.2492223
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7476668
MAXR;HistoricalVolatility;5.5771685
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7315056
MDI;HistoricalVolatility;2.9867525
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9602575
MEG;HistoricalVolatility;4.478582
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4357459
MFC;HistoricalVolatility;1.9957714
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9873143
MFI;HistoricalVolatility;1.6015688
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8047064
MG;HistoricalVolatility;2.0263383
MG;LiquidityPremium;0
MG;MarginInterval;6.079015
MIC;HistoricalVolatility;1.4924152
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4772456
MNW1;HistoricalVolatility;2.4272027
MNW1;LiquidityPremium;0
MNW1;MarginInterval;7.281608
MRE;HistoricalVolatility;2.5435255
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6305765
MRU;HistoricalVolatility;1.2289434
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6868301
MTL;HistoricalVolatility;1.8615858
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5847574
MTY;HistoricalVolatility;1.5451547
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6354642
MUX;HistoricalVolatility;4.3013052
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9039157
MX;HistoricalVolatility;2.3249039
MX;LiquidityPremium;0
MX;MarginInterval;6.9747116
NA;HistoricalVolatility;1.2485138
NA;LiquidityPremium;0
NA;MarginInterval;3.7455414
NEPT;HistoricalVolatility;5.70135
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1040501
NFI;HistoricalVolatility;1.9990748
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9972244
NG;HistoricalVolatility;4.1730693
NG;LiquidityPremium;0
NG;MarginInterval;12.5192078
NGD;HistoricalVolatility;4.4405071
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3215213
NPI;HistoricalVolatility;1.2960586
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8881759
NSU;HistoricalVolatility;3.596854
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7905621
NTR;HistoricalVolatility;1.6190023
NTR;LiquidityPremium;0
NTR;MarginInterval;4.857007
NVA;HistoricalVolatility;3.0532393
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1597179
NVUu;HistoricalVolatility;1.3427887
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.028366
NWC;HistoricalVolatility;1.3595776
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0787328
NWHu;HistoricalVolatility;0.9443543
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8330628
OGC;HistoricalVolatility;4.1272985
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3818954
OIS;HistoricalVolatility;0.0346155
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1038464
ONEX;HistoricalVolatility;1.4559056
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3677168
ONX;HistoricalVolatility;0.0346155
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1038464
OR;HistoricalVolatility;2.1284108
OR;LiquidityPremium;0
OR;MarginInterval;6.3852324
ORL;HistoricalVolatility;3.8122067
ORL;LiquidityPremium;0
ORL;MarginInterval;11.4366202
OSB;HistoricalVolatility;2.6867052
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0601155
OSK;HistoricalVolatility;5.2845389
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8536168
OTEX;HistoricalVolatility;1.876355
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6290651
PAAS;HistoricalVolatility;2.9948684
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9846051
PBH;HistoricalVolatility;2.1329967
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3989901
PD;HistoricalVolatility;3.2237335
PD;LiquidityPremium;0
PD;MarginInterval;9.6712004
PEY;HistoricalVolatility;2.2896535
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8689606
PG;HistoricalVolatility;3.7240684
PG;LiquidityPremium;0
PG;MarginInterval;11.1722051
PKI;HistoricalVolatility;1.8242393
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4727179
PONY;HistoricalVolatility;3.7486265
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2458796
POT1;HistoricalVolatility;2.1638722
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4916165
POU;HistoricalVolatility;3.5083076
POU;LiquidityPremium;0
POU;MarginInterval;10.5249229
POW;HistoricalVolatility;1.4152758
POW;LiquidityPremium;0
POW;MarginInterval;4.2458274
PPL;HistoricalVolatility;1.41119
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2335699
PPL2;HistoricalVolatility;1.5926296
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7778889
PSI;HistoricalVolatility;2.1672422
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5017267
PSK;HistoricalVolatility;1.9268429
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7805286
PVG;HistoricalVolatility;4.1303671
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3911014
PWF;HistoricalVolatility;1.3178876
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9536629
PXT;HistoricalVolatility;2.7439503
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2318509
QBR.B;HistoricalVolatility;1.5290452
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5871355
QSR;HistoricalVolatility;1.4602624
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3807872
RBA;HistoricalVolatility;1.977036
RBA;LiquidityPremium;0
RBA;MarginInterval;5.931108
RCI.B;HistoricalVolatility;1.3113954
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9341863
REAL;HistoricalVolatility;4.7262635
REAL;LiquidityPremium;0
REAL;MarginInterval;14.1787905
REIu;HistoricalVolatility;1.1567139
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4701417
RFP;HistoricalVolatility;3.6210438
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8631314
RFP1;HistoricalVolatility;3.4597736
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.3793208
RNW;HistoricalVolatility;1.3292669
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9878008
ROOT;HistoricalVolatility;4.6641827
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.992548
RUS;HistoricalVolatility;1.9039459
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7118378
RY;HistoricalVolatility;1.2468627
RY;LiquidityPremium;0
RY;MarginInterval;3.7405882
SAP;HistoricalVolatility;1.3672704
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1018112
SCF;HistoricalVolatility;0.7874282
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3622846
SCL;HistoricalVolatility;2.1076048
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3228144
SEA;HistoricalVolatility;3.4009325
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2027976
SES;HistoricalVolatility;2.5760535
SES;LiquidityPremium;0
SES;MarginInterval;7.7281606
SGY;HistoricalVolatility;3.2637514
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7912541
SHOP;HistoricalVolatility;3.5695991
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.7087972
SIA;HistoricalVolatility;0.9839403
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9518208
SIS;HistoricalVolatility;3.5497048
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6491145
SJ;HistoricalVolatility;1.6164916
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8494747
SJR.B;HistoricalVolatility;1.1757161
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5271483
SLF;HistoricalVolatility;1.7379542
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2138625
SMF;HistoricalVolatility;3.9474535
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8423604
SNC;HistoricalVolatility;1.8038417
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4115252
SOY;HistoricalVolatility;3.1867723
SOY;LiquidityPremium;0
SOY;MarginInterval;9.560317
SPB;HistoricalVolatility;1.7548214
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2644641
SRUu;HistoricalVolatility;1.2432116
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7296349
SSL;HistoricalVolatility;3.4985201
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4955603
SSRM;HistoricalVolatility;3.6135207
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.840562
STLC;HistoricalVolatility;2.6062151
STLC;LiquidityPremium;0
STLC;MarginInterval;7.8186452
STN;HistoricalVolatility;1.8033488
STN;LiquidityPremium;0
STN;MarginInterval;5.4100464
SU;HistoricalVolatility;2.0538938
SU;LiquidityPremium;0
SU;MarginInterval;6.1616815
SVM;HistoricalVolatility;4.0472094
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1416281
SW;HistoricalVolatility;3.1759984
SW;LiquidityPremium;0
SW;MarginInterval;9.5279951
SXA;HistoricalVolatility;2.4061167
SXA;LiquidityPremium;0
SXA;MarginInterval;7.21835
SXB;HistoricalVolatility;1.0826643
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2479928
SXF;HistoricalVolatility;1.0513701
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1541104
SXH;HistoricalVolatility;1.4767676
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4303029
SXJ;HistoricalVolatility;1.082337
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2470109
SXK;HistoricalVolatility;0.6788716
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0366147
SXM;HistoricalVolatility;1.0513701
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1541104
SXO;HistoricalVolatility;1.0075878
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0227635
SXU;HistoricalVolatility;0.6371705
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9115115
SXV;HistoricalVolatility;0.8459374
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5378122
SXY;HistoricalVolatility;1.764776
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2943279
T;HistoricalVolatility;1.1506711
T;LiquidityPremium;0
T;MarginInterval;3.4520133
TA;HistoricalVolatility;1.6827976
TA;LiquidityPremium;0
TA;MarginInterval;5.0483929
TCL.A;HistoricalVolatility;2.3393069
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0179206
TCN;HistoricalVolatility;1.6550756
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9652269
TCW;HistoricalVolatility;3.8485832
TCW;LiquidityPremium;0
TCW;MarginInterval;11.5457496
TD;HistoricalVolatility;1.1775893
TD;LiquidityPremium;0.3453782
TD;MarginInterval;3.5327678
TECK.B;HistoricalVolatility;3.4712078
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4136235
TFII;HistoricalVolatility;1.9832601
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9497802
TH;HistoricalVolatility;4.8815878
TH;LiquidityPremium;0
TH;MarginInterval;14.6447635
THO;HistoricalVolatility;5.6623552
THO;LiquidityPremium;0
THO;MarginInterval;16.9870657
TIH;HistoricalVolatility;1.5721669
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7165006
TOG;HistoricalVolatility;3.1089105
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3267314
TOU;HistoricalVolatility;2.2793361
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8380082
TOY;HistoricalVolatility;1.9895746
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9687238
TRI;HistoricalVolatility;1.4854106
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4562317
TRI1;HistoricalVolatility;1.4853794
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4561383
TRP;HistoricalVolatility;1.1654294
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4962883
TRQ;HistoricalVolatility;3.4258893
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.277668
TRST;HistoricalVolatility;5.3570817
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0712451
TSGI;HistoricalVolatility;2.9992262
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9976787
TXG;HistoricalVolatility;4.143406
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4302181
U;HistoricalVolatility;1.8418699
U;LiquidityPremium;0
U;MarginInterval;5.5256097
UFS;HistoricalVolatility;2.4822145
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4466434
UNS;HistoricalVolatility;1.7813964
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3441893
USX;HistoricalVolatility;0.5770165
USX;LiquidityPremium;0
USX;MarginInterval;1.7310494
VAB;HistoricalVolatility;0.2759182
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8277546
VET;HistoricalVolatility;1.9330932
VET;LiquidityPremium;0
VET;MarginInterval;5.7992796
VET1;HistoricalVolatility;2.6874806
VET1;LiquidityPremium;0
VET1;MarginInterval;8.0624417
VFV;HistoricalVolatility;0.9964004
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9892013
VII;HistoricalVolatility;2.7466463
VII;LiquidityPremium;0
VII;MarginInterval;8.2399389
VSB;HistoricalVolatility;0.1272466
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3817399
VSC;HistoricalVolatility;0.1481257
VSC;LiquidityPremium;0
VSC;MarginInterval;0.444377
VUN;HistoricalVolatility;0.9665088
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8995265
WCN;HistoricalVolatility;1.5628627
WCN;LiquidityPremium;0
WCN;MarginInterval;4.688588
WCP;HistoricalVolatility;2.6175549
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8526648
WEED;HistoricalVolatility;5.9302709
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7908127
WFT;HistoricalVolatility;2.6612772
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9838316
WJA;HistoricalVolatility;1.8746582
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6239746
WJX;HistoricalVolatility;2.3414791
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0244372
WN;HistoricalVolatility;1.1769504
WN;LiquidityPremium;0
WN;MarginInterval;3.5308512
WPK;HistoricalVolatility;1.8920766
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6762298
WPM;HistoricalVolatility;2.9278116
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7834348
WPRT;HistoricalVolatility;4.249468
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7484039
WSP;HistoricalVolatility;1.5070741
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5212222
WTE;HistoricalVolatility;1.8558058
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5674175
X;HistoricalVolatility;1.3631931
X;LiquidityPremium;0
X;MarginInterval;4.0895792
XCB;HistoricalVolatility;0.2790363
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8371088
XDV;HistoricalVolatility;0.8296118
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4888353
XEG;HistoricalVolatility;1.7338899
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2016696
XFN;HistoricalVolatility;1.0399668
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1199005
XGD;HistoricalVolatility;2.3695772
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1087315
XIC;HistoricalVolatility;0.9532811
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8598432
XIN;HistoricalVolatility;1.2270375
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6811125
XIU;HistoricalVolatility;0.994284
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9828519
XMA;HistoricalVolatility;1.8403248
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5209743
XRE;HistoricalVolatility;0.8563887
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5691661
XSB;HistoricalVolatility;0.1399825
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4199474
XSP;HistoricalVolatility;1.0914901
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2744703
XSU;HistoricalVolatility;1.3868904
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1606711
YRI;HistoricalVolatility;3.2586612
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7759836
ZAG;HistoricalVolatility;0.2602742
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7808225
ZCM;HistoricalVolatility;0.289758
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.869274
ZCN;HistoricalVolatility;0.7693033
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.30791
ZDM;HistoricalVolatility;1.0063704
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0191112
ZDV;HistoricalVolatility;0.6419669
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9259007
ZEA;HistoricalVolatility;0.8270727
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.481218
ZEB;HistoricalVolatility;0.7607386
ZEB;LiquidityPremium;0.5316084
ZEB;MarginInterval;2.2822157
ZEO;HistoricalVolatility;1.4131508
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2394523
ZEQ;HistoricalVolatility;0.9056945
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7170835
ZFL;HistoricalVolatility;0.5570408
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6711224
ZHY;HistoricalVolatility;0.5377275
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6131826
ZLB;HistoricalVolatility;0.5195003
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5585009
ZPR;HistoricalVolatility;0.5644887
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6934661
ZQQ;HistoricalVolatility;1.4487813
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3463438
ZSP;HistoricalVolatility;0.9678
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9034
ZUB;HistoricalVolatility;1.3942319
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1826958
ZUE;HistoricalVolatility;1.05383
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.16149
ZUT;HistoricalVolatility;0.7325958
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1977875
ZZZ;HistoricalVolatility;2.1091761
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3275284
