SU;MarginInterval;5.2449595
SVM;HistoricalVolatility;3.7052856
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1158567
SW;HistoricalVolatility;3.1552105
SW;LiquidityPremium;0
SW;MarginInterval;9.4656315
SXA;HistoricalVolatility;2.1390312
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4170935
SXB;HistoricalVolatility;0.8788454
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6365363
SXF;HistoricalVolatility;0.8722721
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6168164
SXH;HistoricalVolatility;1.359177
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0775311
SXJ;HistoricalVolatility;0.8778479
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6335436
SXK;HistoricalVolatility;0.6414398
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9243194
SXM;HistoricalVolatility;0.8722721
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6168164
SXO;HistoricalVolatility;0.8319927
SXO;LiquidityPremium;0
SXO;MarginInterval;2.495978
SXU;HistoricalVolatility;0.6271051
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8813152
SXV;HistoricalVolatility;0.7480484
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2441453
SXY;HistoricalVolatility;1.8747666
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6242999
T;HistoricalVolatility;0.9897106
T;LiquidityPremium;0
T;MarginInterval;2.9691319
TA;HistoricalVolatility;1.8852697
TA;LiquidityPremium;0
TA;MarginInterval;5.655809
TCL.A;HistoricalVolatility;1.9472278
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8416833
TCN;HistoricalVolatility;1.5887534
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7662602
TCW;HistoricalVolatility;3.4909273
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4727819
TD;HistoricalVolatility;0.975803
TD;LiquidityPremium;0
TD;MarginInterval;2.9274089
TECK.B;HistoricalVolatility;3.0809267
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2427801
TFII;HistoricalVolatility;1.7295329
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1885987
TGOD;HistoricalVolatility;6.0363986
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.1091957
TH;HistoricalVolatility;4.6764869
TH;LiquidityPremium;0
TH;MarginInterval;14.0294606
TIH;HistoricalVolatility;1.4300616
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2901848
TOG;HistoricalVolatility;3.0378969
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1136907
TOU;HistoricalVolatility;3.0710822
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2132466
TOY;HistoricalVolatility;2.0166054
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0498163
TRI;HistoricalVolatility;1.1025804
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3077411
TRI1;HistoricalVolatility;1.0971105
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2913314
TRP;HistoricalVolatility;1.0622392
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1867176
TRQ;HistoricalVolatility;4.9300625
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7901875
TRST;HistoricalVolatility;8.2642985
TRST;LiquidityPremium;0
TRST;MarginInterval;24.7928956
TSGI;HistoricalVolatility;3.8921735
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.6765206
TXG;HistoricalVolatility;4.0222416
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0667247
U;HistoricalVolatility;1.6021094
U;LiquidityPremium;0
U;MarginInterval;4.8063281
UFS;HistoricalVolatility;2.1396865
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4190594
UNS;HistoricalVolatility;2.3653343
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0960029
USX;HistoricalVolatility;0.5112451
USX;LiquidityPremium;0
USX;MarginInterval;1.5337352
VAB;HistoricalVolatility;0.3148512
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9445537
VET;HistoricalVolatility;2.8129721
VET;LiquidityPremium;0
VET;MarginInterval;8.4389164
VFF;HistoricalVolatility;4.8225899
VFF;LiquidityPremium;0
VFF;MarginInterval;14.4677698
VFV;HistoricalVolatility;0.8104583
VFV;LiquidityPremium;0
VFV;MarginInterval;2.431375
VII;HistoricalVolatility;3.1495241
VII;LiquidityPremium;0
VII;MarginInterval;9.4485723
VSB;HistoricalVolatility;0.1291295
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3873886
VSC;HistoricalVolatility;0.1437508
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4312523
WCN;HistoricalVolatility;1.3578281
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0734842
WCP;HistoricalVolatility;2.8540551
WCP;LiquidityPremium;0
WCP;MarginInterval;8.5621653
WEED;HistoricalVolatility;4.7697189
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3091568
WFT;HistoricalVolatility;2.2517952
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7553856
WJA;HistoricalVolatility;3.4452037
WJA;LiquidityPremium;0
WJA;MarginInterval;10.3356112
WN;HistoricalVolatility;1.0431445
WN;LiquidityPremium;0
WN;MarginInterval;3.1294335
WPK;HistoricalVolatility;1.6700834
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0102501
WPM;HistoricalVolatility;2.571442
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7143259
WPRT;HistoricalVolatility;4.3257878
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9773633
WSP;HistoricalVolatility;1.3978945
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1936834
WTE;HistoricalVolatility;1.8391532
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5174597
X;HistoricalVolatility;1.3728613
X;LiquidityPremium;0
X;MarginInterval;4.1185839
XCB;HistoricalVolatility;0.2640048
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7920143
XDV;HistoricalVolatility;0.702096
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1062881
XEG;HistoricalVolatility;1.7757872
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3273617
XFN;HistoricalVolatility;0.8549968
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5649904
XGD;HistoricalVolatility;2.108021
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3240631
XIC;HistoricalVolatility;0.8060545
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4181634
XIN;HistoricalVolatility;1.0526097
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1578292
XIU;HistoricalVolatility;0.8346174
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5038521
XRE;HistoricalVolatility;0.7304014
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1912041
XSB;HistoricalVolatility;0.1290287
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3870862
XSP;HistoricalVolatility;0.9586953
XSP;LiquidityPremium;0
XSP;MarginInterval;2.876086
XSU;HistoricalVolatility;1.2469646
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7408939
YRI;HistoricalVolatility;3.088985
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2669551
ZAG;HistoricalVolatility;0.3055009
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9165028
ZCM;HistoricalVolatility;0.2966777
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8900331
ZCN;HistoricalVolatility;0.7534073
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.260222
ZDM;HistoricalVolatility;0.9858297
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9574891
ZDV;HistoricalVolatility;0.6309491
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8928474
ZEA;HistoricalVolatility;0.8024122
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4072365
ZEB;HistoricalVolatility;0.7458511
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2375532
ZHY;HistoricalVolatility;0.5284552
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5853657
ZLB;HistoricalVolatility;0.5125421
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5376263
ZPR;HistoricalVolatility;0.5666494
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6999482
ZQQ;HistoricalVolatility;1.0854126
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2562379
ZSP;HistoricalVolatility;0.8038226
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4114678
ZUB;HistoricalVolatility;1.4081907
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.224572
ZUE;HistoricalVolatility;0.8727404
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6182212
ZUT;HistoricalVolatility;0.717836
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1535081
ZZZ;HistoricalVolatility;2.2464529
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7393586
