LB;MarginInterval;4.0435018
LGB;HistoricalVolatility;0.8197925
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4593774
LIF;HistoricalVolatility;2.4719902
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4159707
LNR;HistoricalVolatility;2.6719525
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0158575
LUN;HistoricalVolatility;3.532148
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5964441
MAG;HistoricalVolatility;3.3922993
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1768978
MDA;HistoricalVolatility;1.9439007
MDA;LiquidityPremium;0
MDA;MarginInterval;5.831702
MDI;HistoricalVolatility;3.0373734
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1121203
MEG;HistoricalVolatility;3.3836238
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1508714
MFC;HistoricalVolatility;2.0097033
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0291098
MFI;HistoricalVolatility;1.6727662
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0182987
MG;HistoricalVolatility;2.0472441
MG;LiquidityPremium;0
MG;MarginInterval;6.1417324
MIC;HistoricalVolatility;1.7751373
MIC;LiquidityPremium;0
MIC;MarginInterval;5.325412
MNW;HistoricalVolatility;2.6536463
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9609389
MRE;HistoricalVolatility;2.5931057
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7793172
MRU;HistoricalVolatility;1.2803466
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8410399
MTL;HistoricalVolatility;1.9313084
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7939252
MUX;HistoricalVolatility;4.4462437
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3387312
MX;HistoricalVolatility;2.4025788
MX;LiquidityPremium;0
MX;MarginInterval;7.2077363
NA;HistoricalVolatility;1.332938
NA;LiquidityPremium;0.2884057
NA;MarginInterval;3.998814
NFI;HistoricalVolatility;1.4634518
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3903554
NG;HistoricalVolatility;4.357506
NG;LiquidityPremium;0
NG;MarginInterval;13.072518
NGD;HistoricalVolatility;3.9805379
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9416136
NPI;HistoricalVolatility;1.3881301
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1643903
NSU;HistoricalVolatility;3.7314963
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1944888
NVA;HistoricalVolatility;3.0030849
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0092546
NVUu;HistoricalVolatility;1.385791
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1573731
NWC;HistoricalVolatility;1.4450643
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3351928
NWHu;HistoricalVolatility;0.9820826
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9462477
OBE;HistoricalVolatility;3.2849381
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8548144
OGC;HistoricalVolatility;4.403431
OGC;LiquidityPremium;0
OGC;MarginInterval;13.210293
OIS;HistoricalVolatility;0.036484
OIS;LiquidityPremium;0
OIS;MarginInterval;0.109452
ONEX;HistoricalVolatility;1.5457187
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6371562
ONX;HistoricalVolatility;0.036484
ONX;LiquidityPremium;0
ONX;MarginInterval;0.109452
OR;HistoricalVolatility;2.4363669
OR;LiquidityPremium;0
OR;MarginInterval;7.3091006
OSB;HistoricalVolatility;2.7172494
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1517483
OSK;HistoricalVolatility;6.1339859
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4019578
OTEX;HistoricalVolatility;2.0089365
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0268095
PAAS;HistoricalVolatility;3.0864621
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2593864
PBH;HistoricalVolatility;1.4895848
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4687544
PD;HistoricalVolatility;3.2064671
PD;LiquidityPremium;0
PD;MarginInterval;9.6194013
PEY;HistoricalVolatility;2.0527995
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1583985
PG;HistoricalVolatility;3.8966491
PG;LiquidityPremium;0
PG;MarginInterval;11.6899472
PGF;HistoricalVolatility;3.726455
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1793649
PJC.A;HistoricalVolatility;1.54642
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6392601
PKI;HistoricalVolatility;1.7827187
PKI;LiquidityPremium;0
PKI;MarginInterval;5.348156
PONY;HistoricalVolatility;3.7183962
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1551887
POT;HistoricalVolatility;2.3180385
POT;LiquidityPremium;0
POT;MarginInterval;6.9541155
POU;HistoricalVolatility;3.0868321
POU;LiquidityPremium;0
POU;MarginInterval;9.2604964
POW;HistoricalVolatility;1.4710662
POW;LiquidityPremium;0
POW;MarginInterval;4.4131986
PPL;HistoricalVolatility;1.4673179
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4019537
PSI;HistoricalVolatility;2.2075412
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6226235
PSK;HistoricalVolatility;2.1280801
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3842402
PVG;HistoricalVolatility;4.2181457
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6544371
PWF;HistoricalVolatility;1.3716954
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1150861
PXT;HistoricalVolatility;2.7398066
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2194198
QBR.B;HistoricalVolatility;1.6232473
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.869742
QSR;HistoricalVolatility;1.5924856
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7774568
QTRH;HistoricalVolatility;3.2054216
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6162648
RBA;HistoricalVolatility;2.0442772
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1328316
RCI.B;HistoricalVolatility;1.4242771
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2728313
REAL;HistoricalVolatility;2.0316119
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0948358
REFu;HistoricalVolatility;1.2176654
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6529963
REIu;HistoricalVolatility;1.2634557
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7903671
RFP;HistoricalVolatility;2.9963161
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9889484
RNW;HistoricalVolatility;1.2083648
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6250945
RRX;HistoricalVolatility;2.4810165
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4430495
RUS;HistoricalVolatility;1.9396902
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8190705
RY;HistoricalVolatility;1.3256496
RY;LiquidityPremium;0.3136399
RY;MarginInterval;3.9769487
SAP;HistoricalVolatility;1.4573207
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3719621
SCF;HistoricalVolatility;0.8299379
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4898136
SCL;HistoricalVolatility;2.1340738
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4022214
SEA;HistoricalVolatility;3.5507981
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6523942
SES;HistoricalVolatility;2.6493111
SES;LiquidityPremium;0
SES;MarginInterval;7.9479334
SGY;HistoricalVolatility;3.484665
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4539951
SHOP;HistoricalVolatility;2.8208566
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4625698
SIA;HistoricalVolatility;1.0267806
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0803419
SJ;HistoricalVolatility;1.7152243
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1456728
SJR.B;HistoricalVolatility;1.2565111
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7695333
SLF;HistoricalVolatility;1.7758142
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3274426
SMF;HistoricalVolatility;4.1698956
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5096867
SNC;HistoricalVolatility;1.9066112
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7198337
SOY;HistoricalVolatility;3.209803
SOY;LiquidityPremium;0
SOY;MarginInterval;9.629409
SPB;HistoricalVolatility;1.8260509
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4781528
SPE;HistoricalVolatility;3.1406973
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4220918
SPE1;HistoricalVolatility;3.1401771
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4205312
SRUu;HistoricalVolatility;1.3333394
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0000182
SSL;HistoricalVolatility;3.9371181
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8113542
SSRM;HistoricalVolatility;3.6759167
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0277502
STB;HistoricalVolatility;1.5478164
STB;LiquidityPremium;0
STB;MarginInterval;4.6434492
STN;HistoricalVolatility;1.8939532
STN;LiquidityPremium;0
STN;MarginInterval;5.6818597
SU;HistoricalVolatility;2.1331648
SU;LiquidityPremium;0
SU;MarginInterval;6.3994944
SU2;HistoricalVolatility;2.6102552
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8307657
SVM;HistoricalVolatility;4.0786513
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2359539
SVY1;HistoricalVolatility;2.8524244
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5572732
SW;HistoricalVolatility;3.6306555
SW;LiquidityPremium;0
SW;MarginInterval;10.8919666
SXA;HistoricalVolatility;2.4815284
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4445851
SXB;HistoricalVolatility;1.136691
SXB;LiquidityPremium;0
SXB;MarginInterval;3.410073
SXF;HistoricalVolatility;1.1175602
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3526807
SXH;HistoricalVolatility;1.4646432
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3939297
SXJ;HistoricalVolatility;1.1534194
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4602582
SXK;HistoricalVolatility;0.7125518
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1376554
SXM;HistoricalVolatility;1.1175602
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3526807
SXO;HistoricalVolatility;1.0710171
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2130512
SXU;HistoricalVolatility;0.768643
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3059291
SXV;HistoricalVolatility;0.8922044
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6766132
SXY;HistoricalVolatility;1.7626806
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2880419
T;HistoricalVolatility;1.2564008
T;LiquidityPremium;0
T;MarginInterval;3.7692023
TA;HistoricalVolatility;1.6955909
TA;LiquidityPremium;0
TA;MarginInterval;5.0867727
TCL.A;HistoricalVolatility;2.1792803
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5378408
TCN;HistoricalVolatility;1.7525284
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2575853
TCW;HistoricalVolatility;3.5052989
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5158968
TCW1;HistoricalVolatility;3.1318904
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.3956711
TD;HistoricalVolatility;1.2514128
TD;LiquidityPremium;0.2583516
TD;MarginInterval;3.7542385
TDG;HistoricalVolatility;3.1851162
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5553487
TECK.B;HistoricalVolatility;3.4974529
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4923587
TET;HistoricalVolatility;3.1081626
TET;LiquidityPremium;0
TET;MarginInterval;9.3244879
TFII;HistoricalVolatility;2.0370418
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1111255
TGL;HistoricalVolatility;3.1640982
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4922945
THO;HistoricalVolatility;5.6100139
THO;LiquidityPremium;0
THO;MarginInterval;16.8300418
TIH;HistoricalVolatility;1.8274988
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4824963
TOG;HistoricalVolatility;3.0954168
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2862505
TOU;HistoricalVolatility;2.0800646
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2401938
TRI;HistoricalVolatility;1.3147606
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9442819
TRP;HistoricalVolatility;1.1466249
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4398748
TRQ;HistoricalVolatility;3.6142873
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8428619
TSGI;HistoricalVolatility;3.3490455
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0471365
TXG;HistoricalVolatility;4.1268555
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3805665
U;HistoricalVolatility;1.9788554
U;LiquidityPremium;0
U;MarginInterval;5.9365662
UFS;HistoricalVolatility;2.5956639
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7869918
UNS;HistoricalVolatility;1.5735272
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7205816
USX;HistoricalVolatility;0.6119312
USX;LiquidityPremium;0
USX;MarginInterval;1.8357935
VAB;HistoricalVolatility;0.2866863
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8600589
VET;HistoricalVolatility;1.9183854
VET;LiquidityPremium;0
VET;MarginInterval;5.7551562
VFV;HistoricalVolatility;0.7854584
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3563753
VII;HistoricalVolatility;2.5293817
VII;LiquidityPremium;0
VII;MarginInterval;7.588145
VRX;HistoricalVolatility;3.9754381
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9263142
VSB;HistoricalVolatility;0.1343924
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4031771
VSC;HistoricalVolatility;0.1534507
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4603522
VSN;HistoricalVolatility;1.6015673
VSN;LiquidityPremium;0
VSN;MarginInterval;4.804702
VUN;HistoricalVolatility;0.8091747
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4275241
WCN;HistoricalVolatility;1.6228641
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8685922
WCP;HistoricalVolatility;2.4698673
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4096019
WEED;HistoricalVolatility;3.7523688
WEED;LiquidityPremium;0
WEED;MarginInterval;11.2571063
WFT;HistoricalVolatility;2.1789297
WFT;LiquidityPremium;0
WFT;MarginInterval;6.536789
WJA;HistoricalVolatility;1.90662
WJA;LiquidityPremium;0
WJA;MarginInterval;5.71986
WJX;HistoricalVolatility;2.0309006
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0927018
WN;HistoricalVolatility;1.244696
WN;LiquidityPremium;0
WN;MarginInterval;3.7340881
WPK;HistoricalVolatility;2.089777
WPK;LiquidityPremium;0
WPK;MarginInterval;6.269331
WPM;HistoricalVolatility;3.0906657
WPM;LiquidityPremium;0
WPM;MarginInterval;9.271997
WPRT;HistoricalVolatility;4.791626
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.374878
WRG;HistoricalVolatility;3.4051954
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2155861
WSP;HistoricalVolatility;1.6239652
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8718957
WTE;HistoricalVolatility;2.2258703
WTE;LiquidityPremium;0
WTE;MarginInterval;6.677611
X;HistoricalVolatility;1.3813929
X;LiquidityPremium;0
X;MarginInterval;4.1441787
XCB;HistoricalVolatility;0.2916144
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8748433
XDV;HistoricalVolatility;0.8670425
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6011275
XEG;HistoricalVolatility;1.7433181
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2299543
XFN;HistoricalVolatility;1.0950066
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2850197
XGD;HistoricalVolatility;2.4493495
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3480484
XIC;HistoricalVolatility;1.0054951
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0164852
XIN;HistoricalVolatility;1.2953269
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8859807
XIT;HistoricalVolatility;1.3607561
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0822682
XIU;HistoricalVolatility;1.0554297
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1662892
XMA;HistoricalVolatility;1.9309603
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7928809
XRE;HistoricalVolatility;0.922553
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7676591
XSB;HistoricalVolatility;0.1527953
XSB;LiquidityPremium;0
XSB;MarginInterval;0.458386
XSP;HistoricalVolatility;1.1332755
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3998264
XSU;HistoricalVolatility;1.4614385
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3843155
YRI;HistoricalVolatility;3.3099693
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9299078
ZAG;HistoricalVolatility;0.2688937
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8066811
ZCM;HistoricalVolatility;0.2990247
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8970742
ZCN;HistoricalVolatility;0.8136748
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4410244
ZDM;HistoricalVolatility;1.0625326
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1875979
ZDV;HistoricalVolatility;0.6820384
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0461151
ZEB;HistoricalVolatility;0.8010075
ZEB;LiquidityPremium;0.3150952
ZEB;MarginInterval;2.4030224
ZEO;HistoricalVolatility;1.3467308
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0401925
ZEQ;HistoricalVolatility;0.9859324
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9577971
ZFL;HistoricalVolatility;0.576419
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7292569
ZHY;HistoricalVolatility;0.5685563
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7056689
ZLB;HistoricalVolatility;0.5499061
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6497183
ZLU;HistoricalVolatility;0.7348708
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2046124
ZPR;HistoricalVolatility;0.6120322
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8360966
ZQQ;HistoricalVolatility;1.0227259
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0681777
ZRE;HistoricalVolatility;0.669236
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0077079
ZSP;HistoricalVolatility;0.7845995
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3537985
ZUB;HistoricalVolatility;1.4336076
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3008227
ZUE;HistoricalVolatility;0.8808556
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6425668
ZUH;HistoricalVolatility;1.0281399
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0844198
ZUT;HistoricalVolatility;0.7809842
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3429525
ZZZ;HistoricalVolatility;1.9345399
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8036198
