GUY;HistoricalVolatility;5.2755678
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8267035
GWO;HistoricalVolatility;1.3726626
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1179878
H;HistoricalVolatility;0.9713956
H;LiquidityPremium;0
H;MarginInterval;2.9141867
HBC;HistoricalVolatility;2.9964933
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9894798
HBM;HistoricalVolatility;3.3981143
HBM;LiquidityPremium;0
HBM;MarginInterval;10.194343
HCG;HistoricalVolatility;3.0710954
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2132862
HEXO;HistoricalVolatility;5.1493739
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.4481217
HGD;HistoricalVolatility;4.7182836
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1548507
HGU;HistoricalVolatility;4.690868
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0726041
HMMJ;HistoricalVolatility;3.6602215
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.9806646
HND;HistoricalVolatility;7.6718682
HND;LiquidityPremium;0
HND;MarginInterval;23.0156047
HNU;HistoricalVolatility;7.6530025
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9590076
HOD;HistoricalVolatility;4.3347102
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0041305
HOU;HistoricalVolatility;4.2846834
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8540502
HPR;HistoricalVolatility;0.844151
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5324531
HRu;HistoricalVolatility;1.4171777
HRu;LiquidityPremium;0
HRu;MarginInterval;4.251533
HSE;HistoricalVolatility;2.4865897
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4597691
HXT;HistoricalVolatility;0.7933439
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3800317
IAG;HistoricalVolatility;1.6613354
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9840063
IFC;HistoricalVolatility;1.2301197
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6903592
IFP;HistoricalVolatility;3.076838
IFP;LiquidityPremium;0
IFP;MarginInterval;9.230514
IGM;HistoricalVolatility;1.3188252
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9564757
IMG;HistoricalVolatility;3.7006283
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1018849
IMO;HistoricalVolatility;1.6047357
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8142072
INE;HistoricalVolatility;1.7098007
INE;LiquidityPremium;0
INE;MarginInterval;5.1294022
IPL;HistoricalVolatility;1.3503258
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0509775
ITP;HistoricalVolatility;2.9100932
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7302796
IVN;HistoricalVolatility;3.9926524
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9779572
JE;HistoricalVolatility;2.4318087
JE;LiquidityPremium;0
JE;MarginInterval;7.2954262
JWEL;HistoricalVolatility;1.9698106
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9094318
K;HistoricalVolatility;3.2355269
K;LiquidityPremium;0
K;MarginInterval;9.7065806
KBLT;HistoricalVolatility;3.9487611
KBLT;LiquidityPremium;6.1886749
KBLT;MarginInterval;11.8462832
KEF;HistoricalVolatility;3.6145009
KEF;LiquidityPremium;0
KEF;MarginInterval;10.8435026
KEL;HistoricalVolatility;3.0988351
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2965054
KEY;HistoricalVolatility;1.6010647
KEY;LiquidityPremium;0
KEY;MarginInterval;4.803194
KL;HistoricalVolatility;2.9798462
KL;LiquidityPremium;0
KL;MarginInterval;8.9395385
KML;HistoricalVolatility;1.4174835
KML;LiquidityPremium;0
KML;MarginInterval;4.2524504
KML1;HistoricalVolatility;1.3910362
KML1;LiquidityPremium;0
KML1;MarginInterval;4.1731087
KXS;HistoricalVolatility;2.713646
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1409379
L;HistoricalVolatility;1.1805558
L;LiquidityPremium;0
L;MarginInterval;3.5416674
L1;HistoricalVolatility;2.0797258
L1;LiquidityPremium;0
L1;MarginInterval;6.2391774
LAC;HistoricalVolatility;6.3174061
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9522182
LB;HistoricalVolatility;1.3580564
LB;LiquidityPremium;0
LB;MarginInterval;4.0741693
LGB;HistoricalVolatility;0.7862867
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3588601
LGO;HistoricalVolatility;5.5776104
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7328311
LIF;HistoricalVolatility;2.4689879
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4069638
LNR;HistoricalVolatility;2.5820038
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7460114
LUN;HistoricalVolatility;3.4496649
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3489946
MAG;HistoricalVolatility;3.2412329
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7236987
MAXR;HistoricalVolatility;6.916562
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.7496861
MDI;HistoricalVolatility;2.9848699
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9546097
MEG;HistoricalVolatility;5.4229611
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2688834
MFC;HistoricalVolatility;1.9942211
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9826633
MFI;HistoricalVolatility;1.5930964
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7792892
MG;HistoricalVolatility;2.0213784
MG;LiquidityPremium;0
MG;MarginInterval;6.0641351
MIC;HistoricalVolatility;1.4897802
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4693407
MRE;HistoricalVolatility;2.5289801
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5869402
MRU;HistoricalVolatility;1.215782
MRU;LiquidityPremium;0
MRU;MarginInterval;3.647346
MTL;HistoricalVolatility;1.8535923
MTL;LiquidityPremium;0
MTL;MarginInterval;5.560777
MTY;HistoricalVolatility;1.5615837
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6847512
MUX;HistoricalVolatility;4.2805512
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8416537
MX;HistoricalVolatility;2.3173335
MX;LiquidityPremium;0
MX;MarginInterval;6.9520005
NA;HistoricalVolatility;1.2327125
NA;LiquidityPremium;0
NA;MarginInterval;3.6981376
NEPT;HistoricalVolatility;5.2987208
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.8961625
NFI;HistoricalVolatility;2.6488931
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9466793
NG;HistoricalVolatility;4.1488665
NG;LiquidityPremium;0
NG;MarginInterval;12.4465994
NGD;HistoricalVolatility;4.8061445
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4184334
NPI;HistoricalVolatility;1.2898675
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8696025
NSU;HistoricalVolatility;3.5744654
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7233963
NTR;HistoricalVolatility;1.812899
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4386971
NVA;HistoricalVolatility;3.249684
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7490521
NVUu;HistoricalVolatility;1.335963
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0078889
NWC;HistoricalVolatility;1.3512575
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0537726
NWHu;HistoricalVolatility;1.1078731
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3236194
OGC;HistoricalVolatility;4.0959136
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2877407
OIS;HistoricalVolatility;0.0307383
OIS;LiquidityPremium;0
OIS;MarginInterval;0.092215
ONEX;HistoricalVolatility;1.4491018
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3473054
ONX;HistoricalVolatility;0.0307383
ONX;LiquidityPremium;0
ONX;MarginInterval;0.092215
OR;HistoricalVolatility;2.1227913
OR;LiquidityPremium;0
OR;MarginInterval;6.368374
ORL;HistoricalVolatility;3.8890217
ORL;LiquidityPremium;0
ORL;MarginInterval;11.6670652
OSB;HistoricalVolatility;2.6819224
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0457671
OSK;HistoricalVolatility;5.254417
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7632511
OTEX;HistoricalVolatility;1.8652276
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5956827
PAAS;HistoricalVolatility;2.9823539
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9470616
PBH;HistoricalVolatility;1.9980557
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9941672
PD;HistoricalVolatility;3.227794
PD;LiquidityPremium;0
PD;MarginInterval;9.683382
PEY;HistoricalVolatility;2.6496798
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9490395
PG;HistoricalVolatility;3.7200779
PG;LiquidityPremium;0
PG;MarginInterval;11.1602337
PKI;HistoricalVolatility;1.8544361
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5633084
PONY;HistoricalVolatility;3.7239891
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1719673
POU;HistoricalVolatility;3.7495664
POU;LiquidityPremium;0
POU;MarginInterval;11.2486991
POW;HistoricalVolatility;1.4052109
POW;LiquidityPremium;0
POW;MarginInterval;4.2156327
PPL;HistoricalVolatility;1.4093399
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2280197
PSI;HistoricalVolatility;2.1616453
PSI;LiquidityPremium;0
PSI;MarginInterval;6.484936
PSK;HistoricalVolatility;2.0895124
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2685373
PVG;HistoricalVolatility;4.1233996
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3701989
PWF;HistoricalVolatility;1.3098801
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9296404
PXT;HistoricalVolatility;2.7499921
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2499764
QBR.B;HistoricalVolatility;1.5166021
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5498062
QSR;HistoricalVolatility;1.5588404
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6765211
RBA;HistoricalVolatility;1.9633338
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8900013
RCI.B;HistoricalVolatility;1.2953811
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8861434
REAL;HistoricalVolatility;4.8067569
REAL;LiquidityPremium;0
REAL;MarginInterval;14.4202707
REIu;HistoricalVolatility;1.146222
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4386659
RFP;HistoricalVolatility;3.2804502
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8413507
RFP1;HistoricalVolatility;3.6149337
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.844801
RNW;HistoricalVolatility;1.3576743
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0730228
ROOT;HistoricalVolatility;4.9717682
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.9153047
RUS;HistoricalVolatility;1.8959881
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6879644
RY;HistoricalVolatility;1.2337248
RY;LiquidityPremium;0
RY;MarginInterval;3.7011743
SAP;HistoricalVolatility;1.3574206
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0722617
SCF;HistoricalVolatility;0.7867423
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3602269
SCL;HistoricalVolatility;2.1840304
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5520911
SEA;HistoricalVolatility;3.3904225
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1712676
SES;HistoricalVolatility;2.5690558
SES;LiquidityPremium;0
SES;MarginInterval;7.7071675
SGY;HistoricalVolatility;3.2610164
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7830493
SHOP;HistoricalVolatility;3.8537611
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5612832
SIA;HistoricalVolatility;0.9827129
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9481388
SIS;HistoricalVolatility;3.4531312
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3593937
SJ;HistoricalVolatility;1.6042341
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8127022
SJR.B;HistoricalVolatility;1.1645792
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4937375
SLF;HistoricalVolatility;1.7288984
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1866953
SMF;HistoricalVolatility;3.9253794
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7761383
SNC;HistoricalVolatility;1.796254
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3887619
SOY;HistoricalVolatility;3.098618
SOY;LiquidityPremium;0
SOY;MarginInterval;9.295854
SPB;HistoricalVolatility;1.7515152
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2545455
SRUu;HistoricalVolatility;1.2339434
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7018303
SSL;HistoricalVolatility;3.4669649
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4008947
SSRM;HistoricalVolatility;3.6050411
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8151234
STLC;HistoricalVolatility;2.797176
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3915279
STN;HistoricalVolatility;1.7862333
STN;LiquidityPremium;0
STN;MarginInterval;5.3586998
SU;HistoricalVolatility;2.0420661
SU;LiquidityPremium;0
SU;MarginInterval;6.1261982
SVM;HistoricalVolatility;4.0308945
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0926835
SW;HistoricalVolatility;3.1695427
SW;LiquidityPremium;0
SW;MarginInterval;9.5086281
SXA;HistoricalVolatility;2.3967467
SXA;LiquidityPremium;0
SXA;MarginInterval;7.19024
SXB;HistoricalVolatility;1.0716615
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2149844
SXF;HistoricalVolatility;1.0448411
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1345232
SXH;HistoricalVolatility;1.7008698
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1026095
SXJ;HistoricalVolatility;1.0691229
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2073687
SXK;HistoricalVolatility;0.739656
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2189681
SXM;HistoricalVolatility;1.0448411
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1345232
SXO;HistoricalVolatility;1.0014963
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0044889
SXU;HistoricalVolatility;0.7210923
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1632769
SXV;HistoricalVolatility;0.8410378
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5231135
SXY;HistoricalVolatility;1.7612811
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2838432
T;HistoricalVolatility;1.1392347
T;LiquidityPremium;0
T;MarginInterval;3.417704
TA;HistoricalVolatility;1.6738858
TA;LiquidityPremium;0
TA;MarginInterval;5.0216575
TCL.A;HistoricalVolatility;2.3335389
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0006168
TCN;HistoricalVolatility;1.6473151
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9419453
TCW;HistoricalVolatility;3.8780786
TCW;LiquidityPremium;0
TCW;MarginInterval;11.6342357
TD;HistoricalVolatility;1.164269
TD;LiquidityPremium;0
TD;MarginInterval;3.4928071
TECK.B;HistoricalVolatility;3.4638525
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3915574
TFII;HistoricalVolatility;2.0529658
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1588975
TH;HistoricalVolatility;4.879384
TH;LiquidityPremium;0
TH;MarginInterval;14.638152
THO;HistoricalVolatility;4.9632187
THO;LiquidityPremium;0
THO;MarginInterval;14.8896562
TIH;HistoricalVolatility;1.5458051
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6374154
TOG;HistoricalVolatility;3.1065479
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3196437
TOU;HistoricalVolatility;2.1733581
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5200744
TOY;HistoricalVolatility;2.1440912
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4322736
TRI;HistoricalVolatility;1.2607056
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7821168
TRI1;HistoricalVolatility;1.2603538
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7810613
TRP;HistoricalVolatility;1.2623112
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7869336
TRQ;HistoricalVolatility;3.4169977
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2509931
TRST;HistoricalVolatility;5.3144455
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9433364
TSGI;HistoricalVolatility;3.0284169
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0852506
TXG;HistoricalVolatility;4.1373624
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4120872
U;HistoricalVolatility;1.8251504
U;LiquidityPremium;0
U;MarginInterval;5.4754512
UFS;HistoricalVolatility;2.465535
UFS;LiquidityPremium;0
UFS;MarginInterval;7.396605
UNS;HistoricalVolatility;1.6918355
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0755066
USX;HistoricalVolatility;0.5671268
USX;LiquidityPremium;0
USX;MarginInterval;1.7013803
VAB;HistoricalVolatility;0.2748172
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8244515
VET;HistoricalVolatility;2.0703174
VET;LiquidityPremium;0
VET;MarginInterval;6.2109523
VFV;HistoricalVolatility;1.2386229
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7158687
VII;HistoricalVolatility;2.9058132
VII;LiquidityPremium;0
VII;MarginInterval;8.7174396
VSB;HistoricalVolatility;0.1266673
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3800019
VSC;HistoricalVolatility;0.1475005
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4425016
VUN;HistoricalVolatility;1.1990363
VUN;LiquidityPremium;0
VUN;MarginInterval;3.5971088
WCN;HistoricalVolatility;1.5529216
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6587647
WCP;HistoricalVolatility;2.805307
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4159211
WEED;HistoricalVolatility;5.6484565
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9453696
WFT;HistoricalVolatility;2.5912034
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7736102
WJA;HistoricalVolatility;2.0842387
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2527162
WN;HistoricalVolatility;1.1489989
WN;LiquidityPremium;0
WN;MarginInterval;3.4469966
WPK;HistoricalVolatility;1.8677653
WPK;LiquidityPremium;0
WPK;MarginInterval;5.603296
WPM;HistoricalVolatility;2.9124416
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7373247
WPRT;HistoricalVolatility;4.8675014
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6025043
WSP;HistoricalVolatility;1.5247342
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5742025
WTE;HistoricalVolatility;1.85229
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5568699
X;HistoricalVolatility;1.3998641
X;LiquidityPremium;0
X;MarginInterval;4.1995923
XCB;HistoricalVolatility;0.2780061
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8340183
XDV;HistoricalVolatility;0.8236862
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4710586
XEG;HistoricalVolatility;1.7305782
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1917347
XFN;HistoricalVolatility;1.0292636
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0877907
XGD;HistoricalVolatility;2.3584691
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0754073
XIC;HistoricalVolatility;0.9483952
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8451855
XIN;HistoricalVolatility;1.2214611
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6643832
XIU;HistoricalVolatility;0.988517
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9655511
XMA;HistoricalVolatility;1.8270126
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4810377
XRE;HistoricalVolatility;0.8517527
XRE;LiquidityPremium;0
XRE;MarginInterval;2.555258
XSB;HistoricalVolatility;0.1387347
XSB;LiquidityPremium;0
XSB;MarginInterval;0.416204
XSP;HistoricalVolatility;1.2857946
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8573837
XSU;HistoricalVolatility;1.384352
XSU;LiquidityPremium;0
XSU;MarginInterval;4.153056
YRI;HistoricalVolatility;3.2494756
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7484269
ZAG;HistoricalVolatility;0.2595815
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7787446
ZCM;HistoricalVolatility;0.2887888
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8663665
ZCN;HistoricalVolatility;0.7685583
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.305675
ZDM;HistoricalVolatility;1.0049676
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0149027
ZDV;HistoricalVolatility;0.6558874
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9676622
ZEA;HistoricalVolatility;0.8263238
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4789713
ZEB;HistoricalVolatility;0.7593393
ZEB;LiquidityPremium;0.5315535
ZEB;MarginInterval;2.278018
ZEO;HistoricalVolatility;1.4252074
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2756223
ZEQ;HistoricalVolatility;0.9053367
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7160102
ZFL;HistoricalVolatility;0.5560538
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6681613
ZHY;HistoricalVolatility;0.5366829
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6100488
ZLB;HistoricalVolatility;0.5645677
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.693703
ZPR;HistoricalVolatility;0.7810544
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3431632
ZQQ;HistoricalVolatility;1.6331033
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8993099
ZSP;HistoricalVolatility;1.184566
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.553698
ZUB;HistoricalVolatility;1.4348661
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3045983
ZUE;HistoricalVolatility;1.2445068
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7335205
ZUT;HistoricalVolatility;0.7378416
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2135247
ZZZ;HistoricalVolatility;2.0223551
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0670654
