REIu;HistoricalVolatility;1.3147656
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9442967
RFP;HistoricalVolatility;4.1713574
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5140723
RGL;HistoricalVolatility;2.8500783
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5502348
RNW;HistoricalVolatility;1.314743
RNW;LiquidityPremium;0
RNW;MarginInterval;3.944229
RRX;HistoricalVolatility;2.6225041
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8675123
RUS;HistoricalVolatility;2.2722596
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8167787
RY;HistoricalVolatility;1.344194
RY;LiquidityPremium;0
RY;MarginInterval;4.032582
SAP;HistoricalVolatility;1.4524251
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3572752
SCF;HistoricalVolatility;0.8623375
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5870126
SCL;HistoricalVolatility;2.1646338
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4939013
SEA;HistoricalVolatility;3.7760398
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3281195
SES;HistoricalVolatility;3.1616589
SES;LiquidityPremium;0
SES;MarginInterval;9.4849767
SGY;HistoricalVolatility;3.6086401
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8259203
SH;HistoricalVolatility;3.0228105
SH;LiquidityPremium;0
SH;MarginInterval;9.0684316
SIA;HistoricalVolatility;1.1131607
SIA;LiquidityPremium;0
SIA;MarginInterval;3.339482
SJ;HistoricalVolatility;1.7952343
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3857029
SJR.B;HistoricalVolatility;1.2956796
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8870389
SLF;HistoricalVolatility;1.7598509
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2795526
SLW;HistoricalVolatility;3.1562187
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4686561
SMF;HistoricalVolatility;4.1596759
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4790276
SNC;HistoricalVolatility;1.9427231
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8281693
SOY;HistoricalVolatility;3.906059
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7181769
SPB;HistoricalVolatility;1.9454132
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8362395
SPE;HistoricalVolatility;3.6192872
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8578615
SRUu;HistoricalVolatility;1.3582961
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0748883
SSL;HistoricalVolatility;4.0957176
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2871527
SSO;HistoricalVolatility;3.8170078
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4510235
STB;HistoricalVolatility;1.5926897
STB;LiquidityPremium;0
STB;MarginInterval;4.778069
STN;HistoricalVolatility;1.9165446
STN;LiquidityPremium;0
STN;MarginInterval;5.7496339
SU;HistoricalVolatility;2.2048715
SU;LiquidityPremium;0
SU;MarginInterval;6.6146144
SU2;HistoricalVolatility;2.7241977
SU2;LiquidityPremium;0
SU2;MarginInterval;8.172593
SVM;HistoricalVolatility;5.2233598
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6700794
SVY;HistoricalVolatility;3.4417297
SVY;LiquidityPremium;0
SVY;MarginInterval;10.3251891
SW;HistoricalVolatility;3.6379716
SW;LiquidityPremium;0
SW;MarginInterval;10.9139148
SXA;HistoricalVolatility;2.8469339
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5408017
SXB;HistoricalVolatility;1.1401841
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4205524
SXF;HistoricalVolatility;1.1432171
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4296513
SXH;HistoricalVolatility;1.5072103
SXH;LiquidityPremium;0
SXH;MarginInterval;4.521631
SXJ;HistoricalVolatility;1.1602081
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4806242
SXK;HistoricalVolatility;0.9478505
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8435516
SXM;HistoricalVolatility;1.1432171
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4296513
SXO;HistoricalVolatility;1.0949357
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848071
SXU;HistoricalVolatility;0.9251673
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7755018
SXV;HistoricalVolatility;0.9049773
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7149319
SXY;HistoricalVolatility;1.8492471
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5477413
T;HistoricalVolatility;1.346315
T;LiquidityPremium;0
T;MarginInterval;4.0389451
TA;HistoricalVolatility;2.5297032
TA;LiquidityPremium;0
TA;MarginInterval;7.5891097
TCK.B;HistoricalVolatility;4.8856495
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.6569484
TCL.A;HistoricalVolatility;2.1640964
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4922892
TCN;HistoricalVolatility;1.81998
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4599401
TCW;HistoricalVolatility;6.6051669
TCW;LiquidityPremium;0
TCW;MarginInterval;19.8155007
TD;HistoricalVolatility;1.2645372
TD;LiquidityPremium;0
TD;MarginInterval;3.7936115
TDG;HistoricalVolatility;3.7599195
TDG;LiquidityPremium;0
TDG;MarginInterval;11.2797584
TET;HistoricalVolatility;4.7334422
TET;LiquidityPremium;0
TET;MarginInterval;14.2003265
TFI;HistoricalVolatility;2.0926307
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2778922
TGL;HistoricalVolatility;3.8629591
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5888773
THO;HistoricalVolatility;3.2860573
THO;LiquidityPremium;0
THO;MarginInterval;9.858172
TIH;HistoricalVolatility;1.5942556
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7827669
TOG;HistoricalVolatility;3.2962492
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8887476
TOU;HistoricalVolatility;2.3236157
TOU;LiquidityPremium;1.9169779
TOU;MarginInterval;6.9708471
TRI;HistoricalVolatility;1.3215848
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9647544
TRP;HistoricalVolatility;1.2163862
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6491586
TRQ;HistoricalVolatility;3.7463588
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2390764
TXG;HistoricalVolatility;4.1569393
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4708179
U;HistoricalVolatility;2.0775644
U;LiquidityPremium;0
U;MarginInterval;6.2326931
UFS;HistoricalVolatility;2.6723443
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0170329
UNS;HistoricalVolatility;1.846093
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5382791
USX;HistoricalVolatility;0.6060785
USX;LiquidityPremium;0
USX;MarginInterval;1.8182354
VET;HistoricalVolatility;2.2394616
VET;LiquidityPremium;0
VET;MarginInterval;6.7183849
VII;HistoricalVolatility;2.8417975
VII;LiquidityPremium;0
VII;MarginInterval;8.5253924
VRX;HistoricalVolatility;6.4461135
VRX;LiquidityPremium;0
VRX;MarginInterval;19.3383405
VSN;HistoricalVolatility;2.5474385
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6423155
WCN;HistoricalVolatility;1.6964062
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0892186
WCP;HistoricalVolatility;2.9407307
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8221922
WFT;HistoricalVolatility;2.592419
WFT;LiquidityPremium;0
WFT;MarginInterval;7.777257
WIN;HistoricalVolatility;3.5329446
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5988339
WJA;HistoricalVolatility;1.92419
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7725701
WJX;HistoricalVolatility;2.1467194
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4401583
WN;HistoricalVolatility;1.2787094
WN;LiquidityPremium;0
WN;MarginInterval;3.8361281
WPK;HistoricalVolatility;2.1866581
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5599743
WPT;HistoricalVolatility;5.3466535
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0399606
WRG;HistoricalVolatility;3.7900525
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3701574
WSP;HistoricalVolatility;1.7355465
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2066394
WTE;HistoricalVolatility;2.4800016
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4400047
X;HistoricalVolatility;1.5389235
X;LiquidityPremium;0
X;MarginInterval;4.6167706
XCB;HistoricalVolatility;0.2999382
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8998146
XDV;HistoricalVolatility;0.8852548
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6557644
XEG;HistoricalVolatility;1.8314009
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4942028
XFN;HistoricalVolatility;1.0994214
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2982642
XGD;HistoricalVolatility;2.856732
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5701961
XIC;HistoricalVolatility;1.0271506
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0814518
XIN;HistoricalVolatility;1.30737
XIN;LiquidityPremium;0
XIN;MarginInterval;3.92211
XIT;HistoricalVolatility;1.4012427
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2037281
XIU;HistoricalVolatility;1.0786087
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2358261
XMA;HistoricalVolatility;2.0092767
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0278302
XRE;HistoricalVolatility;0.9514789
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8544367
XSB;HistoricalVolatility;0.1631998
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4895993
XSP;HistoricalVolatility;1.1441383
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4324149
XSU;HistoricalVolatility;1.5231254
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5693763
YRI;HistoricalVolatility;4.2810767
YRI;LiquidityPremium;0
YRI;MarginInterval;12.8432302
ZCN;HistoricalVolatility;0.8457703
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5373109
ZDM;HistoricalVolatility;1.1930697
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.579209
ZDV;HistoricalVolatility;0.8207404
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4622212
ZEB;HistoricalVolatility;0.9022328
ZEB;LiquidityPremium;0.4378258
ZEB;MarginInterval;2.7066984
ZEO;HistoricalVolatility;1.6620959
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9862876
ZEQ;HistoricalVolatility;1.1070117
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3210351
ZFL;HistoricalVolatility;0.5742196
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7226589
ZHY;HistoricalVolatility;0.6376482
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9129446
ZLB;HistoricalVolatility;0.5753904
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7261712
ZLU;HistoricalVolatility;0.8003613
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.401084
ZPR;HistoricalVolatility;0.9172936
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7518807
ZQQ;HistoricalVolatility;1.0710681
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2132042
ZRE;HistoricalVolatility;0.6924818
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0774455
ZSP;HistoricalVolatility;0.8446271
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5338813
ZUB;HistoricalVolatility;1.6321579
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8964736
ZUE;HistoricalVolatility;0.927869
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.783607
ZUH;HistoricalVolatility;1.0755338
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2266015
ZUT;HistoricalVolatility;0.928487
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7854611
ZZZ;HistoricalVolatility;2.2689642
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.8068926
