STLC;HistoricalVolatility;4.2040277
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6120831
STN;HistoricalVolatility;1.9018162
STN;LiquidityPremium;0
STN;MarginInterval;5.7054486
SU;HistoricalVolatility;3.6724163
SU;LiquidityPremium;0
SU;MarginInterval;11.0172488
SVM;HistoricalVolatility;5.0370734
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1112203
SW;HistoricalVolatility;3.8532647
SW;LiquidityPremium;0
SW;MarginInterval;11.559794
SXA;HistoricalVolatility;2.7270932
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1812797
SXB;HistoricalVolatility;2.0280282
SXB;LiquidityPremium;0
SXB;MarginInterval;6.0840847
SXF;HistoricalVolatility;1.7184546
SXF;LiquidityPremium;0
SXF;MarginInterval;5.1553637
SXH;HistoricalVolatility;2.1112749
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3338247
SXJ;HistoricalVolatility;2.0131559
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.0394677
SXK;HistoricalVolatility;1.998547
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9956409
SXM;HistoricalVolatility;1.7184546
SXM;LiquidityPremium;0
SXM;MarginInterval;5.1553637
SXO;HistoricalVolatility;1.6918951
SXO;LiquidityPremium;0
SXO;MarginInterval;5.0756853
SXU;HistoricalVolatility;1.9187618
SXU;LiquidityPremium;0
SXU;MarginInterval;5.7562855
SXV;HistoricalVolatility;1.9562991
SXV;LiquidityPremium;0
SXV;MarginInterval;5.8688972
SXY;HistoricalVolatility;3.7422934
SXY;LiquidityPremium;0
SXY;MarginInterval;11.2268802
T;HistoricalVolatility;1.7920941
T;LiquidityPremium;0
T;MarginInterval;5.3762823
TA;HistoricalVolatility;2.5954211
TA;LiquidityPremium;0
TA;MarginInterval;7.7862633
TCL.A;HistoricalVolatility;2.630123
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.890369
TCN;HistoricalVolatility;2.3582981
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0748942
TCW;HistoricalVolatility;4.4921721
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4765164
TD;HistoricalVolatility;2.1297121
TD;LiquidityPremium;0
TD;MarginInterval;6.3891362
TECK.B;HistoricalVolatility;4.2354763
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7064288
TFII;HistoricalVolatility;2.5142239
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5426716
TGOD;HistoricalVolatility;9.1316364
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3949092
TGZ;HistoricalVolatility;4.6653837
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9961512
TH;HistoricalVolatility;5.8881876
TH;LiquidityPremium;0
TH;MarginInterval;17.6645629
TIH;HistoricalVolatility;1.8321834
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4965501
TOG;HistoricalVolatility;6.392588
TOG;LiquidityPremium;0
TOG;MarginInterval;19.1777641
TOU;HistoricalVolatility;2.8433817
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5301452
TOY;HistoricalVolatility;3.9182628
TOY;LiquidityPremium;0
TOY;MarginInterval;11.7547883
TRI;HistoricalVolatility;1.5628352
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6885055
TRI1;HistoricalVolatility;1.4524475
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3573424
TRIL;HistoricalVolatility;8.3859278
TRIL;LiquidityPremium;0
TRIL;MarginInterval;25.1577835
TRP;HistoricalVolatility;2.4923366
TRP;LiquidityPremium;0
TRP;MarginInterval;7.4770097
TXG;HistoricalVolatility;5.0148248
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0444743
U;HistoricalVolatility;1.9492743
U;LiquidityPremium;0
U;MarginInterval;5.847823
UFS;HistoricalVolatility;4.094889
UFS;LiquidityPremium;0
UFS;MarginInterval;12.2846669
UNS;HistoricalVolatility;4.9756704
UNS;LiquidityPremium;0
UNS;MarginInterval;14.9270113
USX;HistoricalVolatility;0.5980203
USX;LiquidityPremium;0
USX;MarginInterval;1.794061
VAB;HistoricalVolatility;0.5670345
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7011035
VET;HistoricalVolatility;5.8392303
VET;LiquidityPremium;0
VET;MarginInterval;17.5176908
VFF;HistoricalVolatility;5.8720633
VFF;LiquidityPremium;0
VFF;MarginInterval;17.61619
VFV;HistoricalVolatility;1.650534
VFV;LiquidityPremium;0
VFV;MarginInterval;4.951602
VGCX;HistoricalVolatility;4.5213162
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5639487
VII;HistoricalVolatility;5.3776721
VII;LiquidityPremium;0
VII;MarginInterval;16.1330164
VSB;HistoricalVolatility;0.4141007
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2423022
VSC;HistoricalVolatility;0.6875147
VSC;LiquidityPremium;0
VSC;MarginInterval;2.0625441
WCN;HistoricalVolatility;1.7084899
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1254698
WCP;HistoricalVolatility;5.3390825
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0172476
WDO;HistoricalVolatility;4.7316749
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1950246
WEED;HistoricalVolatility;6.052922
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1587661
WELL;HistoricalVolatility;4.5204066
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5612198
WFT;HistoricalVolatility;3.8056919
WFT;LiquidityPremium;0
WFT;MarginInterval;11.4170757
WN;HistoricalVolatility;1.6997713
WN;LiquidityPremium;0
WN;MarginInterval;5.0993139
WPK;HistoricalVolatility;1.9975675
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9927024
WPM;HistoricalVolatility;3.0799652
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2398957
WPRT;HistoricalVolatility;7.5501242
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.6503726
WSP;HistoricalVolatility;1.7928994
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3786981
WTE;HistoricalVolatility;2.8281753
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4845258
X;HistoricalVolatility;1.7502702
X;LiquidityPremium;0
X;MarginInterval;5.2508107
XCB;HistoricalVolatility;0.8507822
XCB;LiquidityPremium;0
XCB;MarginInterval;2.5523465
XDV;HistoricalVolatility;1.8334173
XDV;LiquidityPremium;0
XDV;MarginInterval;5.500252
XEG;HistoricalVolatility;3.4943388
XEG;LiquidityPremium;0
XEG;MarginInterval;10.4830163
XFN;HistoricalVolatility;1.9667819
XFN;LiquidityPremium;0
XFN;MarginInterval;5.9003457
XGD;HistoricalVolatility;2.7943652
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3830957
XIC;HistoricalVolatility;1.6578164
XIC;LiquidityPremium;0
XIC;MarginInterval;4.9734493
XIN;HistoricalVolatility;1.6551049
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9653146
XIU;HistoricalVolatility;1.6736192
XIU;LiquidityPremium;0
XIU;MarginInterval;5.0208577
XRE;HistoricalVolatility;1.9014992
XRE;LiquidityPremium;0
XRE;MarginInterval;5.7044976
XSB;HistoricalVolatility;0.3951472
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1854416
XSP;HistoricalVolatility;1.8825366
XSP;LiquidityPremium;0
XSP;MarginInterval;5.6476098
XSU;HistoricalVolatility;2.2851549
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8554646
YRI;HistoricalVolatility;3.7994073
YRI;LiquidityPremium;0
YRI;MarginInterval;11.398222
ZAG;HistoricalVolatility;0.7273108
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1819325
ZCN;HistoricalVolatility;1.6695615
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.0086845
ZDM;HistoricalVolatility;1.622267
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8668011
ZDV;HistoricalVolatility;1.8989503
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6968509
ZEB;HistoricalVolatility;2.0338634
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.1015901
ZHY;HistoricalVolatility;1.2785612
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8356836
ZLB;HistoricalVolatility;1.4918215
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.4754645
ZPR;HistoricalVolatility;1.399051
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1971529
ZQQ;HistoricalVolatility;2.0578446
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1735337
ZSP;HistoricalVolatility;1.6164022
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8492067
ZUB;HistoricalVolatility;3.086032
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.258096
ZUE;HistoricalVolatility;1.8830925
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6492775
ZUT;HistoricalVolatility;1.9364518
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.8093555
ZZZ;HistoricalVolatility;3.0880826
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.2642478
