LTS;StressInterval;39.5583979
LUN;HistoricalVolatility;2.4554125
LUN;LiquidityPremium;0
LUN;MarginInterval;10.148596
LUN;StressInterval;15.222894
MAG;HistoricalVolatility;3.8316911
MAG;LiquidityPremium;0
MAG;MarginInterval;14.6684063
MAG;StressInterval;22.0026094
MBT;HistoricalVolatility;1.1068106
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4010142
MBT;StressInterval;6.6015213
MDA;HistoricalVolatility;1.1329965
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5769132
MDA;StressInterval;6.8653698
MDI;HistoricalVolatility;2.3716304
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4292938
MDI;StressInterval;12.6439406
MEG;HistoricalVolatility;3.7558449
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8398019
MEG;StressInterval;26.7597028
MFC;HistoricalVolatility;1.1922018
MFC;LiquidityPremium;0
MFC;MarginInterval;4.246153
MFC;StressInterval;6.3692295
MFI;HistoricalVolatility;1.4414697
MFI;LiquidityPremium;0
MFI;MarginInterval;5.429659
MFI;StressInterval;8.1444884
MG;HistoricalVolatility;1.5897624
MG;LiquidityPremium;0
MG;MarginInterval;5.5118174
MG;StressInterval;8.267726
MGO;HistoricalVolatility;2.8335471
MGO;LiquidityPremium;0
MGO;MarginInterval;11.6451198
MGO;StressInterval;17.4676797
MIC;HistoricalVolatility;1.498564
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2880532
MIC;StressInterval;9.4320798
MNW;HistoricalVolatility;2.3405343
MNW;LiquidityPremium;0
MNW;MarginInterval;11.4347435
MNW;StressInterval;17.1521153
MRE;HistoricalVolatility;2.5952125
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1334691
MRE;StressInterval;13.7002037
MRU;HistoricalVolatility;1.1402338
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7624297
MRU;StressInterval;7.1436446
MTL;HistoricalVolatility;1.7641636
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3072166
MTL;StressInterval;10.9608249
MX;HistoricalVolatility;2.0284929
MX;LiquidityPremium;0
MX;MarginInterval;7.3581824
MX;StressInterval;11.0372736
NA;HistoricalVolatility;1.0172723
NA;LiquidityPremium;0
NA;MarginInterval;4.3362637
NA;StressInterval;6.5043956
NBD;HistoricalVolatility;1.939927
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0923331
NBD;StressInterval;9.1384996
NG;HistoricalVolatility;3.6929667
NG;LiquidityPremium;0
NG;MarginInterval;12.7038304
NG;StressInterval;19.0557457
NGD;HistoricalVolatility;3.4082953
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2333999
NGD;StressInterval;21.3500998
NKO;HistoricalVolatility;8.6708323
NKO;LiquidityPremium;0
NKO;MarginInterval;58.8524611
NKO;StressInterval;88.2786917
NPI;HistoricalVolatility;1.0841942
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3779912
NPI;StressInterval;6.5669868
NSU;HistoricalVolatility;2.2246828
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6404518
NSU;StressInterval;12.9606777
NVA;HistoricalVolatility;3.1296332
NVA;LiquidityPremium;0
NVA;MarginInterval;12.9858836
NVA;StressInterval;19.4788253
OCX;HistoricalVolatility;1.082758
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0288999
OCX;StressInterval;6.0433499
OIS;HistoricalVolatility;0.0221754
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0991381
OIS;StressInterval;0.1487071
ONX;HistoricalVolatility;0.0221754
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0991381
ONX;StressInterval;0.1487071
OSK1;HistoricalVolatility;2.4975645
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4926936
OSK1;StressInterval;11.2390404
OTC;HistoricalVolatility;1.7251744
OTC;LiquidityPremium;0
OTC;MarginInterval;5.1755233
OTC;StressInterval;7.7632849
P;HistoricalVolatility;4.3476005
P;LiquidityPremium;0
P;MarginInterval;18.100464
P;StressInterval;27.150696
PAA;HistoricalVolatility;2.8061849
PAA;LiquidityPremium;0
PAA;MarginInterval;11.2849491
PAA;StressInterval;16.9274236
PD;HistoricalVolatility;2.9638262
PD;LiquidityPremium;0
PD;MarginInterval;12.6015465
PD;StressInterval;18.9023197
PEY;HistoricalVolatility;1.9641181
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6019797
PEY;StressInterval;11.4029696
PG;HistoricalVolatility;4.1698483
PG;LiquidityPremium;0
PG;MarginInterval;15.9054124
PG;StressInterval;23.8581186
PGF;HistoricalVolatility;3.0648166
PGF;LiquidityPremium;0
PGF;MarginInterval;13.9659601
PGF;StressInterval;20.9489401
PJC.A;HistoricalVolatility;1.3365063
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.5243341
PJC.A;StressInterval;8.2865011
PKI;HistoricalVolatility;1.7267034
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5224677
PKI;StressInterval;8.2837016
POT;HistoricalVolatility;1.246418
POT;LiquidityPremium;0.7231573
POT;MarginInterval;4.3744466
POT;StressInterval;6.5616699
POU;HistoricalVolatility;3.1176997
POU;LiquidityPremium;0
POU;MarginInterval;13.8283837
POU;StressInterval;20.7425755
POW;HistoricalVolatility;0.9351204
POW;LiquidityPremium;0
POW;MarginInterval;3.6936265
POW;StressInterval;5.5404398
PPL;HistoricalVolatility;1.732882
PPL;LiquidityPremium;0
PPL;MarginInterval;7.124266
PPL;StressInterval;10.686399
PPY;HistoricalVolatility;3.5216114
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2029491
PPY;StressInterval;19.8044236
PRE;HistoricalVolatility;5.2016352
PRE;LiquidityPremium;0
PRE;MarginInterval;23.7090215
PRE;StressInterval;35.5635322
PSI;HistoricalVolatility;2.2229517
PSI;LiquidityPremium;0
PSI;MarginInterval;9.2092206
PSI;StressInterval;13.8138308
PSK;HistoricalVolatility;2.5522602
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9241372
PSK;StressInterval;14.8862057
PVG;HistoricalVolatility;3.802847
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5704321
PVG;StressInterval;20.3556481
PWF;HistoricalVolatility;0.8972131
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5378169
PWF;StressInterval;5.3067254
PWT;HistoricalVolatility;3.9807371
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8847645
PWT;StressInterval;26.8271468
PXT;HistoricalVolatility;3.3179243
PXT;LiquidityPremium;0
PXT;MarginInterval;13.3659621
PXT;StressInterval;20.0489431
PXX;HistoricalVolatility;3.2716141
PXX;LiquidityPremium;0
PXX;MarginInterval;12.8953289
PXX;StressInterval;19.3429934
QBR.B;HistoricalVolatility;1.0423305
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3288092
QBR.B;StressInterval;4.9932138
QSR;HistoricalVolatility;2.4094377
QSR;LiquidityPremium;0
QSR;MarginInterval;7.7751532
QSR;StressInterval;11.6627298
RBA;HistoricalVolatility;1.2493546
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8955906
RBA;StressInterval;5.8433858
RCI.B;HistoricalVolatility;0.9482247
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0899125
RCI.B;StressInterval;4.6348687
REFu;HistoricalVolatility;0.8085091
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3878519
REFu;StressInterval;5.0817778
REIu;HistoricalVolatility;0.8145863
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4242551
REIu;StressInterval;5.1363827
RFP;HistoricalVolatility;2.1621613
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5055165
RFP;StressInterval;9.7582747
RGL;HistoricalVolatility;2.38948
RGL;LiquidityPremium;0
RGL;MarginInterval;9.28582
RGL;StressInterval;13.92873
RMP;HistoricalVolatility;3.7002
RMP;LiquidityPremium;3.3101475
RMP;MarginInterval;15.9725283
RMP;StressInterval;23.9587924
RMX;HistoricalVolatility;4.7061283
RMX;LiquidityPremium;0
RMX;MarginInterval;17.836077
RMX;StressInterval;26.7541154
RON;HistoricalVolatility;1.3196674
RON;LiquidityPremium;0
RON;MarginInterval;5.3764798
RON;StressInterval;8.0647197
RRX;HistoricalVolatility;3.0660731
RRX;LiquidityPremium;0
RRX;MarginInterval;12.9626503
RRX;StressInterval;19.4439755
RUS;HistoricalVolatility;1.5833494
RUS;LiquidityPremium;0
RUS;MarginInterval;6.783329
RUS;StressInterval;10.1749935
RY;HistoricalVolatility;0.7671738
RY;LiquidityPremium;0
RY;MarginInterval;3.317537
RY;StressInterval;4.9763055
S;HistoricalVolatility;3.6975141
S;LiquidityPremium;0
S;MarginInterval;14.5143764
S;StressInterval;21.7715646
SAP;HistoricalVolatility;1.1794938
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7084394
SAP;StressInterval;7.0626592
SCF;HistoricalVolatility;0.6942725
SCF;LiquidityPremium;0
SCF;MarginInterval;2.685449
SCF;StressInterval;4.0281735
SCL;HistoricalVolatility;2.1576055
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5506196
SCL;StressInterval;11.3259294
SCP;HistoricalVolatility;2.7900022
SCP;LiquidityPremium;0
SCP;MarginInterval;11.6540038
SCP;StressInterval;17.4810057
SEA;HistoricalVolatility;3.7225612
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8088452
SEA;StressInterval;19.2132678
SES;HistoricalVolatility;3.0696407
SES;LiquidityPremium;0
SES;MarginInterval;11.6218924
SES;StressInterval;17.4328386
SGY;HistoricalVolatility;4.0243667
SGY;LiquidityPremium;0
SGY;MarginInterval;18.7691185
SGY;StressInterval;28.1536777
SJR.B;HistoricalVolatility;0.8569334
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0058272
SJR.B;StressInterval;4.5087408
SLF;HistoricalVolatility;1.1687406
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7405657
SLF;StressInterval;8.6108485
SLW;HistoricalVolatility;2.2983537
SLW;LiquidityPremium;0
SLW;MarginInterval;9.0330598
SLW;StressInterval;13.5495897
SMF;HistoricalVolatility;4.3332066
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7811768
SMF;StressInterval;25.1717652
SNC;HistoricalVolatility;1.6969877
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1750078
SNC;StressInterval;10.7625117
SOY;HistoricalVolatility;2.4310936
SOY;LiquidityPremium;0
SOY;MarginInterval;12.72949
SOY;StressInterval;19.0942351
SPB;HistoricalVolatility;1.4145916
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8072035
SPB;StressInterval;7.2108052
SSL;HistoricalVolatility;4.6991284
SSL;LiquidityPremium;0
SSL;MarginInterval;19.0905756
SSL;StressInterval;28.6358633
SSO;HistoricalVolatility;4.3166224
SSO;LiquidityPremium;0
SSO;MarginInterval;17.4158435
SSO;StressInterval;26.1237653
STB;HistoricalVolatility;0.6881319
STB;LiquidityPremium;0
STB;MarginInterval;3.106756
STB;StressInterval;4.6601339
STN;HistoricalVolatility;1.2685807
STN;LiquidityPremium;0
STN;MarginInterval;4.0544899
STN;StressInterval;6.0817349
SU;HistoricalVolatility;1.6885853
SU;LiquidityPremium;0
SU;MarginInterval;7.1212558
SU;StressInterval;10.6818837
SVM;HistoricalVolatility;3.644781
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4587389
SVM;StressInterval;21.6881084
SVY;HistoricalVolatility;2.6196044
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6486221
SVY;StressInterval;18.9729331
SW;HistoricalVolatility;3.4439343
SW;LiquidityPremium;0
SW;MarginInterval;12.9504566
SW;StressInterval;19.4256849
SXA;HistoricalVolatility;2.4807727
SXA;LiquidityPremium;0
SXA;MarginInterval;10.4121162
SXA;StressInterval;15.6181744
SXB;HistoricalVolatility;0.6943894
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6713362
SXB;StressInterval;4.0070044
SXF;HistoricalVolatility;0.7286001
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8590882
SXF;StressInterval;4.2886323
SXH;HistoricalVolatility;1.0649054
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6058497
SXH;StressInterval;5.4087745
SXM;HistoricalVolatility;0.7286001
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8590882
SXM;StressInterval;4.2886323
SXO;HistoricalVolatility;0.6876952
SXO;LiquidityPremium;0
SXO;MarginInterval;2.646103
SXO;StressInterval;3.9691546
SXY;HistoricalVolatility;1.7833806
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9827495
SXY;StressInterval;11.9741242
T;HistoricalVolatility;0.9955128
T;LiquidityPremium;0
T;MarginInterval;3.498408
T;StressInterval;5.2476119
TA;HistoricalVolatility;1.2653826
TA;LiquidityPremium;0
TA;MarginInterval;5.639631
TA;StressInterval;8.4594465
TCK.B;HistoricalVolatility;2.5606369
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.9453225
TCK.B;StressInterval;16.4179837
TCL.A;HistoricalVolatility;1.526524
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9215132
TCL.A;StressInterval;7.3822699
TCM;HistoricalVolatility;3.5804979
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6786752
TCM;StressInterval;20.5180128
TCN;HistoricalVolatility;1.307936
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5766721
TCN;StressInterval;6.8650081
TCW;HistoricalVolatility;3.2108676
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9991603
TCW;StressInterval;20.9987405
TD;HistoricalVolatility;0.8711191
TD;LiquidityPremium;0
TD;MarginInterval;3.3751809
TD;StressInterval;5.0627714
TDG;HistoricalVolatility;2.955353
TDG;LiquidityPremium;0
TDG;MarginInterval;12.919651
TDG;StressInterval;19.3794765
TET;HistoricalVolatility;3.7821583
TET;LiquidityPremium;0
TET;MarginInterval;17.9880196
TET;StressInterval;26.9820294
TFI;HistoricalVolatility;1.3235176
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9705527
TFI;StressInterval;5.9558291
TGL;HistoricalVolatility;3.0289626
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2328349
TGL;StressInterval;18.3492524
THI1;HistoricalVolatility;1.6124194
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8372583
THI1;StressInterval;7.2558874
THO;HistoricalVolatility;2.7561916
THO;LiquidityPremium;0
THO;MarginInterval;11.1576382
THO;StressInterval;16.7364574
TIH;HistoricalVolatility;1.0064709
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6732902
TIH;StressInterval;7.0099353
TKO;HistoricalVolatility;2.967453
TKO;LiquidityPremium;0
TKO;MarginInterval;12.8961698
TKO;StressInterval;19.3442547
TLM;HistoricalVolatility;4.2756866
TLM;LiquidityPremium;0
TLM;MarginInterval;19.9387744
TLM;StressInterval;29.9081616
TNX;HistoricalVolatility;5.890183
TNX;LiquidityPremium;0
TNX;MarginInterval;23.3564236
TNX;StressInterval;35.0346354
TOG;HistoricalVolatility;3.1708154
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0411844
TOG;StressInterval;19.5617766
TOU;HistoricalVolatility;2.1216333
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8535198
TOU;StressInterval;13.2802797
TRI;HistoricalVolatility;0.8748233
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8294592
TRI;StressInterval;4.2441887
TRP;HistoricalVolatility;1.2192711
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5488532
TRP;StressInterval;6.8232798
TRQ;HistoricalVolatility;2.4878713
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5634812
TRQ;StressInterval;12.8452219
U;HistoricalVolatility;1.4554528
U;LiquidityPremium;0
U;MarginInterval;4.4016825
U;StressInterval;6.6025237
UFS;HistoricalVolatility;2.0877134
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1518862
UFS;StressInterval;10.7278293
USX;HistoricalVolatility;0.4615578
USX;LiquidityPremium;0
USX;MarginInterval;1.8048325
USX;StressInterval;2.7072487
VET;HistoricalVolatility;2.3050541
VET;LiquidityPremium;0
VET;MarginInterval;10.186021
VET;StressInterval;15.2790316
VII;HistoricalVolatility;4.7407752
VII;LiquidityPremium;0
VII;MarginInterval;14.2223255
VII;StressInterval;21.3334883
VRX;HistoricalVolatility;2.2731863
VRX;LiquidityPremium;0
VRX;MarginInterval;11.1723566
VRX;StressInterval;16.7585349
VSN;HistoricalVolatility;1.8046293
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7445165
VSN;StressInterval;11.6167748
WCP;HistoricalVolatility;2.6302361
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7518133
WCP;StressInterval;16.12772
WFT;HistoricalVolatility;2.0157414
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4576265
WFT;StressInterval;11.1864398
WIN;HistoricalVolatility;1.8766453
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6299359
WIN;StressInterval;8.4449038
WJA;HistoricalVolatility;1.6869005
WJA;LiquidityPremium;0
WJA;MarginInterval;5.700519
WJA;StressInterval;8.5507785
WJX;HistoricalVolatility;1.7355372
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6963435
WJX;StressInterval;11.5445153
WN;HistoricalVolatility;0.9503315
WN;LiquidityPremium;0
WN;MarginInterval;4.5086336
WN;StressInterval;6.7629505
WPT;HistoricalVolatility;4.4403467
WPT;LiquidityPremium;0
WPT;MarginInterval;21.1213853
WPT;StressInterval;31.682078
WRG;HistoricalVolatility;3.006747
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8772895
WRG;StressInterval;19.3159342
WSP;HistoricalVolatility;1.3208218
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5722766
WSP;StressInterval;6.8584149
WTE;HistoricalVolatility;1.2859953
WTE;LiquidityPremium;0
WTE;MarginInterval;3.929337
WTE;StressInterval;5.8940054
X;HistoricalVolatility;1.1654217
X;LiquidityPremium;0
X;MarginInterval;3.7805182
X;StressInterval;5.6707773
XCB;HistoricalVolatility;0.2332376
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9638558
XCB;StressInterval;1.4457837
XDV;HistoricalVolatility;0.6294602
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5603901
XDV;StressInterval;3.8405851
XEG;HistoricalVolatility;1.7781703
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8761794
XEG;StressInterval;11.8142691
XFN;HistoricalVolatility;0.6785303
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6155879
XFN;StressInterval;3.9233819
XGD;HistoricalVolatility;2.4843962
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4505651
XGD;StressInterval;15.6758477
XIC;HistoricalVolatility;0.6852019
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6546585
XIC;StressInterval;3.9819877
XIN;HistoricalVolatility;0.8289476
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9447854
XIN;StressInterval;4.4171781
XIT;HistoricalVolatility;1.0501619
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6778828
XIT;StressInterval;5.5168241
XIU;HistoricalVolatility;0.7076197
XIU;LiquidityPremium;0.3230144
XIU;MarginInterval;2.6813575
XIU;StressInterval;4.0220363
XMA;HistoricalVolatility;1.503623
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1074748
XMA;StressInterval;9.1612122
XRE;HistoricalVolatility;0.6258263
XRE;LiquidityPremium;0.5122277
XRE;MarginInterval;2.5812366
XRE;StressInterval;3.8718549
XSB;HistoricalVolatility;0.1151487
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4188675
XSB;StressInterval;0.6283012
XSP;HistoricalVolatility;0.7248824
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4957911
XSP;StressInterval;3.7436866
XSU;HistoricalVolatility;1.000865
XSU;LiquidityPremium;0
XSU;MarginInterval;3.151611
XSU;StressInterval;4.7274164
YRI;HistoricalVolatility;3.4380461
YRI;LiquidityPremium;0
YRI;MarginInterval;15.381535
YRI;StressInterval;23.0723025
ZCN;HistoricalVolatility;0.6915064
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6100516
ZCN;StressInterval;3.9150775
ZEB;HistoricalVolatility;0.7128719
ZEB;LiquidityPremium;0.3671741
ZEB;MarginInterval;2.8433814
ZEB;StressInterval;4.2650721
ZSP;HistoricalVolatility;0.7925147
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6448551
ZSP;StressInterval;3.9672826
