SVM;LiquidityPremium;0
SVM;MarginInterval;11.3821698
SW;HistoricalVolatility;3.1278635
SW;LiquidityPremium;0
SW;MarginInterval;9.3835906
SXA;HistoricalVolatility;2.2129597
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6388791
SXB;HistoricalVolatility;0.951609
SXB;LiquidityPremium;0
SXB;MarginInterval;2.854827
SXF;HistoricalVolatility;0.9291187
SXF;LiquidityPremium;0
SXF;MarginInterval;2.787356
SXH;HistoricalVolatility;1.3606745
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0820234
SXJ;HistoricalVolatility;0.9457199
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8371596
SXK;HistoricalVolatility;0.6418987
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9256962
SXM;HistoricalVolatility;0.9291187
SXM;LiquidityPremium;0
SXM;MarginInterval;2.787356
SXO;HistoricalVolatility;0.887482
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6624459
SXU;HistoricalVolatility;0.6354277
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9062832
SXV;HistoricalVolatility;0.7767162
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3301487
SXY;HistoricalVolatility;1.6313607
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8940821
T;HistoricalVolatility;1.0388418
T;LiquidityPremium;0
T;MarginInterval;3.1165255
TA;HistoricalVolatility;1.677222
TA;LiquidityPremium;0
TA;MarginInterval;5.0316659
TCL.A;HistoricalVolatility;2.0499508
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1498524
TCN;HistoricalVolatility;1.6087124
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8261372
TCW;HistoricalVolatility;3.5252449
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5757347
TD;HistoricalVolatility;1.0433458
TD;LiquidityPremium;0
TD;MarginInterval;3.1300374
TECK.B;HistoricalVolatility;3.2335728
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.7007184
TFII;HistoricalVolatility;1.8150013
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4450039
TGOD;HistoricalVolatility;5.1166733
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.3500199
TH;HistoricalVolatility;4.7505899
TH;LiquidityPremium;0
TH;MarginInterval;14.2517697
TIH;HistoricalVolatility;1.4731535
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4194606
TOG;HistoricalVolatility;3.0618653
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1855959
TOU;HistoricalVolatility;2.531888
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5956639
TOY;HistoricalVolatility;2.2763026
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8289079
TRI;HistoricalVolatility;1.149415
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4482451
TRI1;HistoricalVolatility;1.1461072
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4383217
TRP;HistoricalVolatility;1.089893
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2696791
TRQ;HistoricalVolatility;5.3772021
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.1316063
TRST;HistoricalVolatility;6.3238975
TRST;LiquidityPremium;0
TRST;MarginInterval;18.9716926
TSGI;HistoricalVolatility;2.9916984
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9750953
TXG;HistoricalVolatility;4.0599313
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1797938
U;HistoricalVolatility;1.6693653
U;LiquidityPremium;0
U;MarginInterval;5.008096
UFS;HistoricalVolatility;2.2700386
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8101158
UNS;HistoricalVolatility;2.3908248
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1724745
USX;HistoricalVolatility;0.5282327
USX;LiquidityPremium;0
USX;MarginInterval;1.5846981
VAB;HistoricalVolatility;0.2706695
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8120085
VET;HistoricalVolatility;2.046862
VET;LiquidityPremium;0
VET;MarginInterval;6.140586
VFF;HistoricalVolatility;5.0636962
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1910887
VFV;HistoricalVolatility;0.8104204
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4312611
VII;HistoricalVolatility;3.016466
VII;LiquidityPremium;0
VII;MarginInterval;9.0493981
VSB;HistoricalVolatility;0.1245109
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3735327
VSC;HistoricalVolatility;0.1447414
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4342241
WCN;HistoricalVolatility;1.4227162
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2681487
WCP;HistoricalVolatility;2.5818101
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7454304
WEED;HistoricalVolatility;4.9146316
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7438948
WFT;HistoricalVolatility;2.310329
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9309869
WJA;HistoricalVolatility;4.877122
WJA;LiquidityPremium;0
WJA;MarginInterval;14.6313661
WN;HistoricalVolatility;1.0770637
WN;LiquidityPremium;0
WN;MarginInterval;3.2311911
WPK;HistoricalVolatility;1.7350448
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2051345
WPM;HistoricalVolatility;2.6769648
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0308944
WPRT;HistoricalVolatility;4.9467552
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8402655
WSP;HistoricalVolatility;1.4301499
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2904498
WTE;HistoricalVolatility;1.8674313
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6022938
X;HistoricalVolatility;1.3273769
X;LiquidityPremium;0
X;MarginInterval;3.9821308
XCB;HistoricalVolatility;0.2682074
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8046223
XDV;HistoricalVolatility;0.7480476
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2441427
XEG;HistoricalVolatility;1.6087745
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8263235
XFN;HistoricalVolatility;0.9218482
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7655447
XGD;HistoricalVolatility;2.1798986
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5396959
XIC;HistoricalVolatility;0.8543641
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5630923
XIN;HistoricalVolatility;1.1065143
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3195428
XIU;HistoricalVolatility;0.8862319
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6586958
XRE;HistoricalVolatility;0.7721214
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3163643
XSB;HistoricalVolatility;0.1316151
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3948453
XSP;HistoricalVolatility;1.0043755
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0131266
XSU;HistoricalVolatility;1.2998156
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8994469
YRI;HistoricalVolatility;3.0738013
YRI;LiquidityPremium;0
YRI;MarginInterval;9.221404
ZAG;HistoricalVolatility;0.2566101
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7698302
ZCM;HistoricalVolatility;0.2854205
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8562616
ZCN;HistoricalVolatility;0.7591942
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2775825
ZDM;HistoricalVolatility;0.9917075
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9751224
ZDV;HistoricalVolatility;0.6341979
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9025936
ZEA;HistoricalVolatility;0.8110257
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.433077
ZEB;HistoricalVolatility;0.7497371
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2492113
ZEO;HistoricalVolatility;1.319851
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.959553
ZHY;HistoricalVolatility;0.5315802
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5947407
ZLB;HistoricalVolatility;0.5156027
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5468082
ZPR;HistoricalVolatility;0.5751913
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7255738
ZQQ;HistoricalVolatility;1.1370182
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4110547
ZSP;HistoricalVolatility;0.8021662
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4064985
ZUB;HistoricalVolatility;1.389355
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1680651
ZUE;HistoricalVolatility;0.870702
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.612106
ZUT;HistoricalVolatility;0.7242205
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1726615
ZZZ;HistoricalVolatility;1.9061141
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7183424
