GOOS;HistoricalVolatility;3.8692763
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.607829
GRTu;HistoricalVolatility;1.7517599
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2552796
GS;HistoricalVolatility;2.2775738
GS;LiquidityPremium;0
GS;MarginInterval;6.8327213
GTE;HistoricalVolatility;2.8560791
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5682374
GUD;HistoricalVolatility;1.6216248
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8648745
GUY;HistoricalVolatility;5.6294201
GUY;LiquidityPremium;0
GUY;MarginInterval;16.8882602
GWO;HistoricalVolatility;1.3841162
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1523486
H;HistoricalVolatility;0.7679985
H;LiquidityPremium;0
H;MarginInterval;2.3039956
HBC;HistoricalVolatility;2.2816311
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8448932
HBM;HistoricalVolatility;3.6716116
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0148347
HCG;HistoricalVolatility;2.9669795
HCG;LiquidityPremium;0
HCG;MarginInterval;8.9009386
HEXO;HistoricalVolatility;5.3350951
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0052852
HGD;HistoricalVolatility;4.7433992
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2301975
HGU;HistoricalVolatility;4.7171919
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1515756
HMMJ;HistoricalVolatility;3.9822107
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9466321
HND;HistoricalVolatility;7.3738373
HND;LiquidityPremium;0
HND;MarginInterval;22.121512
HNU;HistoricalVolatility;7.2526133
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7578399
HOD;HistoricalVolatility;4.0211771
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0635314
HOU;HistoricalVolatility;3.9881049
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9643146
HPR;HistoricalVolatility;0.474242
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4227261
HRu;HistoricalVolatility;1.4279829
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2839488
HSE;HistoricalVolatility;1.8108714
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4326143
HXT;HistoricalVolatility;0.7649698
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2949093
IAG;HistoricalVolatility;1.6707623
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0122869
IFC;HistoricalVolatility;1.245535
IFC;LiquidityPremium;0
IFC;MarginInterval;3.736605
IFP;HistoricalVolatility;3.2542765
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7628295
IGM;HistoricalVolatility;1.3289355
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9868064
IMG;HistoricalVolatility;3.7025555
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1076664
IMO;HistoricalVolatility;1.5977522
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7932565
INE;HistoricalVolatility;1.7191995
INE;LiquidityPremium;0
INE;MarginInterval;5.1575986
IPL;HistoricalVolatility;1.3463844
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0391531
ITP;HistoricalVolatility;2.9333263
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7999789
IVN;HistoricalVolatility;3.9977814
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9933441
JE;HistoricalVolatility;2.3678239
JE;LiquidityPremium;0
JE;MarginInterval;7.1034716
JWEL;HistoricalVolatility;1.984731
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.954193
K;HistoricalVolatility;3.2560981
K;LiquidityPremium;0
K;MarginInterval;9.7682943
KDX1;HistoricalVolatility;3.4375124
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.3125371
KEL;HistoricalVolatility;2.8960435
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6881304
KEY;HistoricalVolatility;1.5396533
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6189599
KL;HistoricalVolatility;3.0140998
KL;LiquidityPremium;0
KL;MarginInterval;9.0422995
KML;HistoricalVolatility;1.5180994
KML;LiquidityPremium;0
KML;MarginInterval;4.5542983
KXS;HistoricalVolatility;2.6805263
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0415789
L;HistoricalVolatility;1.1951735
L;LiquidityPremium;0
L;MarginInterval;3.5855205
L1;HistoricalVolatility;2.4836324
L1;LiquidityPremium;0
L1;MarginInterval;7.4508971
LAC;HistoricalVolatility;6.3679536
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1038607
LB;HistoricalVolatility;1.294209
LB;LiquidityPremium;0
LB;MarginInterval;3.8826271
LGB;HistoricalVolatility;0.7897291
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3691872
LIF;HistoricalVolatility;2.4765454
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4296361
LNR;HistoricalVolatility;2.595543
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7866289
LUN;HistoricalVolatility;3.4588292
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3764876
MAG;HistoricalVolatility;3.2528255
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7584766
MAXR;HistoricalVolatility;5.5736464
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7209391
MDI;HistoricalVolatility;2.9874068
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9622205
MEG;HistoricalVolatility;4.4542003
MEG;LiquidityPremium;0
MEG;MarginInterval;13.362601
MFC;HistoricalVolatility;1.9963469
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9890407
MFI;HistoricalVolatility;1.6041146
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8123439
MG;HistoricalVolatility;2.0281322
MG;LiquidityPremium;0
MG;MarginInterval;6.0843967
MIC;HistoricalVolatility;1.4947372
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4842115
MNW;HistoricalVolatility;2.4342108
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3026323
MRE;HistoricalVolatility;2.5500685
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6502055
MRU;HistoricalVolatility;1.2337133
MRU;LiquidityPremium;0
MRU;MarginInterval;3.70114
MTL;HistoricalVolatility;1.8636938
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5910813
MUX;HistoricalVolatility;4.3101397
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9304192
MX;HistoricalVolatility;2.3286831
MX;LiquidityPremium;0
MX;MarginInterval;6.9860494
NA;HistoricalVolatility;1.2555037
NA;LiquidityPremium;0
NA;MarginInterval;3.7665111
NEPT;HistoricalVolatility;5.8391528
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5174584
NFI;HistoricalVolatility;2.0744787
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2234361
NG;HistoricalVolatility;4.1833929
NG;LiquidityPremium;0
NG;MarginInterval;12.5501788
NGD;HistoricalVolatility;4.4983533
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4950599
NPI;HistoricalVolatility;1.2988739
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8966218
NSU;HistoricalVolatility;3.6043009
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8129026
NTR;HistoricalVolatility;1.6327422
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8982266
NVA;HistoricalVolatility;3.0515347
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1546041
NVUu;HistoricalVolatility;1.345826
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.037478
NWC;HistoricalVolatility;1.3632532
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0897595
NWHu;HistoricalVolatility;0.9453857
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.836157
OGC;HistoricalVolatility;4.1387701
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4163104
OIS;HistoricalVolatility;0.0366374
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1099123
ONEX;HistoricalVolatility;1.4594594
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3783783
ONX;HistoricalVolatility;0.0366374
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1099123
OR;HistoricalVolatility;2.1320965
OR;LiquidityPremium;0
OR;MarginInterval;6.3962895
ORL;HistoricalVolatility;3.7950899
ORL;LiquidityPremium;0
ORL;MarginInterval;11.3852698
OSB;HistoricalVolatility;2.6894279
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0682836
OSK;HistoricalVolatility;5.2945869
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8837606
OTEX;HistoricalVolatility;1.8811513
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6434539
PAAS;HistoricalVolatility;2.9986099
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9958297
PBH;HistoricalVolatility;2.1772772
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5318315
PD;HistoricalVolatility;3.2209716
PD;LiquidityPremium;0
PD;MarginInterval;9.6629149
PEY;HistoricalVolatility;2.2497567
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7492701
PG;HistoricalVolatility;3.7273111
PG;LiquidityPremium;0
PG;MarginInterval;11.1819333
PKI;HistoricalVolatility;1.7946854
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3840561
PONY;HistoricalVolatility;3.8796737
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6390211
POT1;HistoricalVolatility;2.1714184
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5142553
POU;HistoricalVolatility;3.3487081
POU;LiquidityPremium;0
POU;MarginInterval;10.0461242
POW;HistoricalVolatility;1.4198804
POW;LiquidityPremium;0
POW;MarginInterval;4.2596413
PPL;HistoricalVolatility;1.4123378
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2370135
PPL2;HistoricalVolatility;1.5922943
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7768829
PSI;HistoricalVolatility;2.1683144
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5049433
PSK;HistoricalVolatility;1.9283091
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7849274
PVG;HistoricalVolatility;4.1339299
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4017898
PWF;HistoricalVolatility;1.321459
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9643771
PXT;HistoricalVolatility;2.7601651
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2804954
QBR.B;HistoricalVolatility;1.5349846
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6049537
QSR;HistoricalVolatility;1.4610124
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3830371
RBA;HistoricalVolatility;1.9817925
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9453775
RCI.B;HistoricalVolatility;1.3174428
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9523283
REAL;HistoricalVolatility;3.5725248
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7175744
REIu;HistoricalVolatility;1.1617619
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4852858
RFP;HistoricalVolatility;3.5661604
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6984812
RNW;HistoricalVolatility;1.3822074
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1466222
ROOT;HistoricalVolatility;3.6976411
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.0929232
RUS;HistoricalVolatility;1.906677
RUS;LiquidityPremium;0
RUS;MarginInterval;5.720031
RY;HistoricalVolatility;1.2523382
RY;LiquidityPremium;0
RY;MarginInterval;3.7570146
SAP;HistoricalVolatility;1.3719733
SAP;LiquidityPremium;0
SAP;MarginInterval;4.11592
SCF;HistoricalVolatility;0.7882657
SCF;LiquidityPremium;0
SCF;MarginInterval;2.364797
SCL;HistoricalVolatility;2.1092553
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3277658
SEA;HistoricalVolatility;3.4059518
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2178554
SES;HistoricalVolatility;2.5796444
SES;LiquidityPremium;0
SES;MarginInterval;7.7389333
SGY;HistoricalVolatility;3.2679632
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8038895
SHOP;HistoricalVolatility;3.6168818
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8506455
SIA;HistoricalVolatility;0.9846782
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9540345
SIS;HistoricalVolatility;3.5854489
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7563467
SJ;HistoricalVolatility;1.6220862
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8662587
SJR.B;HistoricalVolatility;1.1811926
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5435779
SLF;HistoricalVolatility;1.7411384
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2234151
SMF;HistoricalVolatility;3.9585726
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8757177
SNC;HistoricalVolatility;1.8063131
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4189392
SOY;HistoricalVolatility;3.1190135
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3570405
SPB;HistoricalVolatility;1.7569372
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2708115
SRUu;HistoricalVolatility;1.2476986
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7430957
SSL;HistoricalVolatility;3.5125711
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5377133
SSRM;HistoricalVolatility;3.6166792
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8500376
STLC;HistoricalVolatility;2.5267454
STLC;LiquidityPremium;0
STLC;MarginInterval;7.5802363
STN;HistoricalVolatility;1.8086583
STN;LiquidityPremium;0
STN;MarginInterval;5.425975
SU;HistoricalVolatility;2.0588384
SU;LiquidityPremium;0
SU;MarginInterval;6.1765151
SVM;HistoricalVolatility;4.0518437
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1555312
SW;HistoricalVolatility;3.1772706
SW;LiquidityPremium;0
SW;MarginInterval;9.5318117
SXA;HistoricalVolatility;2.4098271
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2294812
SXB;HistoricalVolatility;1.0870581
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2611744
SXF;HistoricalVolatility;1.0548046
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1644139
SXH;HistoricalVolatility;1.5103168
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5309505
SXJ;HistoricalVolatility;1.0879421
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2638264
SXK;HistoricalVolatility;0.6403366
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9210097
SXM;HistoricalVolatility;1.0548046
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1644139
SXO;HistoricalVolatility;1.0107048
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0321143
SXU;HistoricalVolatility;0.6385633
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9156899
SXV;HistoricalVolatility;0.848373
SXV;LiquidityPremium;0
SXV;MarginInterval;2.545119
SXY;HistoricalVolatility;1.7663796
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2991387
T;HistoricalVolatility;1.1554193
T;LiquidityPremium;0
T;MarginInterval;3.4662579
TA;HistoricalVolatility;1.6868434
TA;LiquidityPremium;0
TA;MarginInterval;5.0605302
TCL.A;HistoricalVolatility;2.1465397
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.439619
TCN;HistoricalVolatility;1.6589306
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9767918
TCW;HistoricalVolatility;3.6102323
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8306969
TD;HistoricalVolatility;1.1833943
TD;LiquidityPremium;0.3845801
TD;MarginInterval;3.550183
TECK.B;HistoricalVolatility;3.4725248
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4175744
TFII;HistoricalVolatility;2.0197439
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0592316
TH;HistoricalVolatility;4.8816142
TH;LiquidityPremium;0
TH;MarginInterval;14.6448425
THO;HistoricalVolatility;6.0148462
THO;LiquidityPremium;0
THO;MarginInterval;18.0445386
TIH;HistoricalVolatility;1.6180498
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8541495
TOG;HistoricalVolatility;3.1087038
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3261113
TOU;HistoricalVolatility;2.2559116
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7677349
TOY;HistoricalVolatility;1.9909465
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9728396
TRI;HistoricalVolatility;1.2765688
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8297064
TRP;HistoricalVolatility;1.1698607
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5095822
TRQ;HistoricalVolatility;3.4306291
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2918874
TRST;HistoricalVolatility;5.4172668
TRST;LiquidityPremium;0
TRST;MarginInterval;16.2518004
TSGI;HistoricalVolatility;2.9982577
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.994773
TXG;HistoricalVolatility;4.1451711
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4355134
U;HistoricalVolatility;1.8485865
U;LiquidityPremium;0
U;MarginInterval;5.5457595
UFS;HistoricalVolatility;2.4888474
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4665423
UNS;HistoricalVolatility;1.7594987
UNS;LiquidityPremium;0
UNS;MarginInterval;5.278496
USX;HistoricalVolatility;0.5811379
USX;LiquidityPremium;0
USX;MarginInterval;1.7434136
VAB;HistoricalVolatility;0.2764667
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8294001
VET;HistoricalVolatility;1.9336534
VET;LiquidityPremium;0
VET;MarginInterval;5.8009603
VET1;HistoricalVolatility;2.7206703
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1620109
VFV;HistoricalVolatility;0.932242
VFV;LiquidityPremium;0
VFV;MarginInterval;2.796726
VII;HistoricalVolatility;2.558946
VII;LiquidityPremium;0
VII;MarginInterval;7.676838
VSB;HistoricalVolatility;0.1275603
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3826809
VSC;HistoricalVolatility;0.1484907
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4454721
VUN;HistoricalVolatility;0.9190475
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7571426
WCN;HistoricalVolatility;1.5657487
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6972461
WCP;HistoricalVolatility;2.3845635
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1536904
WEED;HistoricalVolatility;6.0420916
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1262749
WFT;HistoricalVolatility;2.7364326
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2092977
WJA;HistoricalVolatility;1.8789987
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6369961
WJX;HistoricalVolatility;2.0264143
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0792429
WN;HistoricalVolatility;1.1819743
WN;LiquidityPremium;0
WN;MarginInterval;3.545923
WPK;HistoricalVolatility;1.9010976
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7032928
WPM;HistoricalVolatility;2.934419
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8032569
WPRT;HistoricalVolatility;4.2516742
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7550225
WSP;HistoricalVolatility;1.5094144
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5282432
WTE;HistoricalVolatility;1.8585246
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5755737
X;HistoricalVolatility;1.3342064
X;LiquidityPremium;0
X;MarginInterval;4.0026192
XCB;HistoricalVolatility;0.2795819
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8387456
XDV;HistoricalVolatility;0.8322098
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4966294
XEG;HistoricalVolatility;1.7354111
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2062332
XFN;HistoricalVolatility;1.0445683
XFN;LiquidityPremium;0
XFN;MarginInterval;3.133705
XGD;HistoricalVolatility;2.3738744
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1216232
XIC;HistoricalVolatility;0.9556558
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8669675
XIN;HistoricalVolatility;1.2300953
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6902858
XIU;HistoricalVolatility;0.9972313
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9916938
XMA;HistoricalVolatility;1.8449183
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5347548
XRE;HistoricalVolatility;0.8590235
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5770706
XSB;HistoricalVolatility;0.1405992
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4217975
XSP;HistoricalVolatility;1.0928872
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2786617
XSU;HistoricalVolatility;1.3890642
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1671927
YRI;HistoricalVolatility;3.2623389
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7870166
ZAG;HistoricalVolatility;0.2606009
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7818027
ZCM;HistoricalVolatility;0.2901788
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8705365
ZCN;HistoricalVolatility;0.7700672
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3102017
ZDM;HistoricalVolatility;1.0072571
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0217714
ZDV;HistoricalVolatility;0.6427562
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9282686
ZEA;HistoricalVolatility;0.8277862
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4833585
ZEB;HistoricalVolatility;0.7617819
ZEB;LiquidityPremium;0.5016822
ZEB;MarginInterval;2.2853458
ZEO;HistoricalVolatility;1.3237129
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9711388
ZEQ;HistoricalVolatility;0.9063847
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7191542
ZFL;HistoricalVolatility;0.5576703
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6730109
ZHY;HistoricalVolatility;0.5387506
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6162519
ZLB;HistoricalVolatility;0.5196951
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5590853
ZPR;HistoricalVolatility;0.5395091
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6185274
ZQQ;HistoricalVolatility;1.3958724
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1876171
ZSP;HistoricalVolatility;0.9122493
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7367479
ZUB;HistoricalVolatility;1.3951912
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1855736
ZUE;HistoricalVolatility;0.9939207
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.981762
ZUT;HistoricalVolatility;0.7333524
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2000571
ZZZ;HistoricalVolatility;2.0511376
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1534129
