SDV24DC20;MarginInterval;3.2586694
SDV25DC19;HistoricalVolatility;0.8696865
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2586694
SDV26DC18;HistoricalVolatility;0.8696865
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2586694
SEA;HistoricalVolatility;4.0701616
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2104849
SEG;HistoricalVolatility;1.3356381
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0069143
SES;HistoricalVolatility;3.8625774
SES;LiquidityPremium;0
SES;MarginInterval;11.5877322
SHOP;HistoricalVolatility;5.8912798
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6738393
SIA;HistoricalVolatility;1.2341711
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7025133
SIL;HistoricalVolatility;5.9159091
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7477272
SIS;HistoricalVolatility;3.7927348
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3782043
SJ;HistoricalVolatility;2.0453157
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1359470
SJR.B;HistoricalVolatility;1.3833686
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1501059
SLF;HistoricalVolatility;1.7632019
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2896056
SMUu;HistoricalVolatility;2.4962916
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4888747
SNC;HistoricalVolatility;2.5697188
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7091563
SOY;HistoricalVolatility;4.9663710
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8991129
SPB;HistoricalVolatility;2.0915524
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2746572
SRUu;HistoricalVolatility;1.7375600
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2126800
SSL;HistoricalVolatility;7.2900276
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8700828
SSRM;HistoricalVolatility;3.3887218
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1661654
STLC;HistoricalVolatility;4.6052567
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8157701
STN;HistoricalVolatility;2.2025398
STN;LiquidityPremium;0
STN;MarginInterval;6.6076193
SU;HistoricalVolatility;3.0878098
SU;LiquidityPremium;0
SU;MarginInterval;9.2634294
SVM;HistoricalVolatility;4.0988421
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2965262
SW;HistoricalVolatility;3.2156291
SW;LiquidityPremium;0
SW;MarginInterval;9.6468873
SXA;HistoricalVolatility;2.8489783
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5469349
SXB;HistoricalVolatility;1.4481893
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3445680
SXD;HistoricalVolatility;2.1845396
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5536189
SXF;HistoricalVolatility;1.3829227
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1487681
SXG;HistoricalVolatility;1.4437514
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3312541
SXH;HistoricalVolatility;2.2121131
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6363392
SXJ;HistoricalVolatility;1.4998069
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4994207
SXK;HistoricalVolatility;1.5048742
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5146226
SXM;HistoricalVolatility;1.3829227
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1487681
SXO;HistoricalVolatility;1.3467082
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0401247
SXR;HistoricalVolatility;1.6171951
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8515852
SXS;HistoricalVolatility;1.1533676
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4601027
SXT;HistoricalVolatility;1.1105245
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3315735
SXU;HistoricalVolatility;0.9730153
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9190460
SXV;HistoricalVolatility;0.9748575
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9245725
SXW;HistoricalVolatility;1.6038749
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8116247
SXY;HistoricalVolatility;2.8847629
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6542888
T;HistoricalVolatility;1.2889335
T;LiquidityPremium;0
T;MarginInterval;3.8668005
TA;HistoricalVolatility;2.0349077
TA;LiquidityPremium;0
TA;MarginInterval;6.1047231
TCL.A;HistoricalVolatility;2.5042392
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5127176
TCN;HistoricalVolatility;2.6647132
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9941397
TD;HistoricalVolatility;1.7119169
TD;LiquidityPremium;0
TD;MarginInterval;5.1357507
TECH;HistoricalVolatility;2.9134412
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7403237
TECK.B;HistoricalVolatility;4.4497305
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3491914
TFII;HistoricalVolatility;2.8848402
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6545207
TIH;HistoricalVolatility;1.8120262
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4360787
TIXT;HistoricalVolatility;2.9097524
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7292573
TLRY;HistoricalVolatility;6.6979038
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0937113
TLRY1;HistoricalVolatility;7.1713691
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5141073
TOU;HistoricalVolatility;3.3561925
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0685776
TOY;HistoricalVolatility;2.5503536
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6510607
TPZ;HistoricalVolatility;2.2261785
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6785354
TRI;HistoricalVolatility;1.7766297
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3298891
TRP;HistoricalVolatility;1.4903019
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4709056
TRQ;HistoricalVolatility;5.1401580
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4204741
TSU;HistoricalVolatility;2.6951264
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0853791
TVE;HistoricalVolatility;4.4844011
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4532033
TXG;HistoricalVolatility;5.3985467
TXG;LiquidityPremium;0
TXG;MarginInterval;16.1956402
UNS;HistoricalVolatility;2.4910864
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4732591
USX;HistoricalVolatility;0.6891340
USX;LiquidityPremium;0
USX;MarginInterval;2.0674019
VAB;HistoricalVolatility;0.5682472
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7047416
VET;HistoricalVolatility;4.1410177
VET;LiquidityPremium;0
VET;MarginInterval;12.4230530
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5562929
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6688786
VGCX;HistoricalVolatility;4.8364987
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.5094961
VLNS;HistoricalVolatility;7.4148198
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.2444595
VOYG;HistoricalVolatility;18.1970818
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.5912455
VSB;HistoricalVolatility;0.2837180
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8511540
VSC;HistoricalVolatility;0.3806175
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1418524
WCN;HistoricalVolatility;1.8735199
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6205596
WCP;HistoricalVolatility;5.5781602
WCP;LiquidityPremium;0
WCP;MarginInterval;16.7344807
WDO;HistoricalVolatility;4.4707392
WDO;LiquidityPremium;0
WDO;MarginInterval;13.4122175
WEED;HistoricalVolatility;7.0565447
WEED;LiquidityPremium;0
WEED;MarginInterval;21.1696341
WELL;HistoricalVolatility;3.9415911
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8247734
WFG;HistoricalVolatility;3.4034949
WFG;LiquidityPremium;0
WFG;MarginInterval;10.2104848
WN;HistoricalVolatility;1.5012595
WN;LiquidityPremium;0
WN;MarginInterval;4.5037784
WPM;HistoricalVolatility;3.1841436
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5524307
WPRT;HistoricalVolatility;6.0505639
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.1516917
WSP;HistoricalVolatility;2.0201117
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0603350
WTE;HistoricalVolatility;2.4192585
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2577756
X;HistoricalVolatility;1.8092344
X;LiquidityPremium;0
X;MarginInterval;5.4277031
XBC;HistoricalVolatility;7.5050296
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5150887
XCB;HistoricalVolatility;0.4182901
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2548702
XDV;HistoricalVolatility;1.0878258
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2634775
XEG;HistoricalVolatility;2.8132686
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4398059
XFN;HistoricalVolatility;1.3911847
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1735542
XGD;HistoricalVolatility;2.6401499
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9204497
XIC;HistoricalVolatility;1.3152237
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9456711
XIN;HistoricalVolatility;1.4241205
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2723614
XIU;HistoricalVolatility;1.2712006
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8136018
XRE;HistoricalVolatility;1.5640037
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6920111
XSB;HistoricalVolatility;0.2056459
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6169376
XSP;HistoricalVolatility;1.6773481
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0320444
XSU;HistoricalVolatility;2.0217148
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0651444
YRI;HistoricalVolatility;3.1275667
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3827002
ZAG;HistoricalVolatility;0.5967391
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7902174
ZBK;HistoricalVolatility;2.0973648
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2920944
ZCN;HistoricalVolatility;1.3814450
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1443349
ZDM;HistoricalVolatility;1.5353744
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6061232
ZEB;HistoricalVolatility;1.4784639
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4353918
ZHY;HistoricalVolatility;1.0480387
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1441162
ZLB;HistoricalVolatility;1.0165386
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0496159
ZPR;HistoricalVolatility;0.9887573
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9662718
ZQQ;HistoricalVolatility;2.3016151
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9048454
ZSP;HistoricalVolatility;1.5492648
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6477944
ZUB;HistoricalVolatility;2.6134940
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8404819
ZUE;HistoricalVolatility;1.8030243
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4090728
ZUQ;HistoricalVolatility;1.3724271
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1172813
ZUT;HistoricalVolatility;1.1597667
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4793001
