PJC.A;MarginInterval;4.7856686
PKI;HistoricalVolatility;1.8009076
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4027229
POT;HistoricalVolatility;2.3488599
POT;LiquidityPremium;0
POT;MarginInterval;7.0465798
POU;HistoricalVolatility;3.4492287
POU;LiquidityPremium;0
POU;MarginInterval;10.3476861
POU1;HistoricalVolatility;3.5980014
POU1;LiquidityPremium;0
POU1;MarginInterval;10.7940042
POW;HistoricalVolatility;1.4813919
POW;LiquidityPremium;0
POW;MarginInterval;4.4441756
PPL;HistoricalVolatility;1.5228252
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5684755
PPY;HistoricalVolatility;3.9313258
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7939773
PSG;HistoricalVolatility;9.0748301
PSG;LiquidityPremium;0
PSG;MarginInterval;27.2244902
PSI;HistoricalVolatility;2.2336419
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7009256
PSK;HistoricalVolatility;2.3170033
PSK;LiquidityPremium;0
PSK;MarginInterval;6.95101
PVG;HistoricalVolatility;4.2983198
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8949594
PWF;HistoricalVolatility;1.376731
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1301929
PWT;HistoricalVolatility;3.9630097
PWT;LiquidityPremium;0
PWT;MarginInterval;11.8890292
PXT;HistoricalVolatility;2.8130366
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4391097
QBR.B;HistoricalVolatility;1.6497906
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9493718
QSR;HistoricalVolatility;1.729938
QSR;LiquidityPremium;0
QSR;MarginInterval;5.189814
RBA;HistoricalVolatility;2.2452031
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7356094
RCI.B;HistoricalVolatility;1.4522397
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3567192
REFu;HistoricalVolatility;1.2627926
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7883777
REIu;HistoricalVolatility;1.2970811
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8912433
RFP;HistoricalVolatility;3.5912849
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7738546
RNW;HistoricalVolatility;1.256406
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7692181
RRX;HistoricalVolatility;2.540828
RRX;LiquidityPremium;0
RRX;MarginInterval;7.622484
RUS;HistoricalVolatility;2.0909029
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2727086
RY;HistoricalVolatility;1.3368033
RY;LiquidityPremium;0.2021589
RY;MarginInterval;4.0104098
SAP;HistoricalVolatility;1.4596178
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3788535
SCF;HistoricalVolatility;0.853108
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5593241
SCL;HistoricalVolatility;2.1557102
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4671307
SEA;HistoricalVolatility;3.5718182
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7154547
SES;HistoricalVolatility;2.9979073
SES;LiquidityPremium;0
SES;MarginInterval;8.993722
SGY;HistoricalVolatility;3.5817423
SGY;LiquidityPremium;0
SGY;MarginInterval;10.745227
SHOP;HistoricalVolatility;2.8030373
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4091119
SIA;HistoricalVolatility;1.0453736
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1361207
SJ;HistoricalVolatility;1.7629261
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2887782
SJR.B;HistoricalVolatility;1.2851006
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8553018
SLF;HistoricalVolatility;1.7659027
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2977081
SLW;HistoricalVolatility;3.1384147
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4152441
SMF;HistoricalVolatility;4.165624
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4968721
SNC;HistoricalVolatility;1.9349549
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8048648
SOY;HistoricalVolatility;3.2209557
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6628671
SPB;HistoricalVolatility;1.8956796
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6870387
SPE;HistoricalVolatility;3.3814435
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1443306
SRUu;HistoricalVolatility;1.3487288
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0461865
SSL;HistoricalVolatility;4.0607757
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1823271
SSO;HistoricalVolatility;3.8285343
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4856028
STB;HistoricalVolatility;1.5817367
STB;LiquidityPremium;0
STB;MarginInterval;4.7452102
STN;HistoricalVolatility;1.9126828
STN;LiquidityPremium;0
STN;MarginInterval;5.7380483
SU;HistoricalVolatility;2.1792552
SU;LiquidityPremium;0
SU;MarginInterval;6.5377655
SU2;HistoricalVolatility;2.688386
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0651579
SVM;HistoricalVolatility;4.8340324
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5020971
SVY;HistoricalVolatility;3.2326899
SVY;LiquidityPremium;0
SVY;MarginInterval;9.6980697
SW;HistoricalVolatility;3.2033609
SW;LiquidityPremium;0
SW;MarginInterval;9.6100826
SXA;HistoricalVolatility;2.640154
SXA;LiquidityPremium;0
SXA;MarginInterval;7.920462
SXB;HistoricalVolatility;1.1398509
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4195528
SXF;HistoricalVolatility;1.1340865
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4022595
SXH;HistoricalVolatility;1.4915566
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4746699
SXJ;HistoricalVolatility;1.1576338
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4729015
SXK;HistoricalVolatility;0.7961209
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3883627
SXM;HistoricalVolatility;1.1340865
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4022595
SXO;HistoricalVolatility;1.0867543
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2602628
SXU;HistoricalVolatility;0.8427702
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5283107
SXV;HistoricalVolatility;0.9050945
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7152835
SXY;HistoricalVolatility;1.7743018
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3229054
T;HistoricalVolatility;1.3244881
T;LiquidityPremium;0
T;MarginInterval;3.9734642
TA;HistoricalVolatility;2.395005
TA;LiquidityPremium;0
TA;MarginInterval;7.185015
TCL.A;HistoricalVolatility;2.172311
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.516933
TCN;HistoricalVolatility;1.8065202
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4195605
TCW;HistoricalVolatility;4.4718625
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4155876
TD;HistoricalVolatility;1.2548415
TD;LiquidityPremium;0.2172088
TD;MarginInterval;3.7645244
TDG;HistoricalVolatility;3.6647202
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9941607
TECK.B;HistoricalVolatility;3.7403338
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2210014
TET;HistoricalVolatility;3.9095495
TET;LiquidityPremium;0
TET;MarginInterval;11.7286485
TFII;HistoricalVolatility;2.0896645
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2689936
TGL;HistoricalVolatility;3.1481922
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4445765
THO;HistoricalVolatility;3.4419586
THO;LiquidityPremium;0
THO;MarginInterval;10.3258757
TIH;HistoricalVolatility;1.5863079
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7589238
TOG;HistoricalVolatility;3.0881051
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2643154
TOU;HistoricalVolatility;2.1131162
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3393486
TRI;HistoricalVolatility;1.3174166
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9522497
TRP;HistoricalVolatility;1.1532757
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4598272
TRQ;HistoricalVolatility;3.7104636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1313908
TXG;HistoricalVolatility;4.4714089
TXG;LiquidityPremium;0
TXG;MarginInterval;13.4142268
U;HistoricalVolatility;2.0344463
U;LiquidityPremium;0
U;MarginInterval;6.1033388
UFS;HistoricalVolatility;2.6400471
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9201412
UNS;HistoricalVolatility;1.5549982
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649945
USX;HistoricalVolatility;0.6101757
USX;LiquidityPremium;0
USX;MarginInterval;1.8305271
VET;HistoricalVolatility;1.9359586
VET;LiquidityPremium;0
VET;MarginInterval;5.8078758
VII;HistoricalVolatility;2.6039191
VII;LiquidityPremium;0
VII;MarginInterval;7.8117572
VRX;HistoricalVolatility;5.4235739
VRX;LiquidityPremium;0
VRX;MarginInterval;16.2707218
VSN;HistoricalVolatility;1.9205101
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7615302
WCN;HistoricalVolatility;1.6867075
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0601224
WCP;HistoricalVolatility;2.7053898
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1161693
WFT;HistoricalVolatility;2.2317685
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6953055
WIN;HistoricalVolatility;3.4249389
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2748168
WJA;HistoricalVolatility;1.9156207
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7468622
WJX;HistoricalVolatility;2.2880014
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8640041
WN;HistoricalVolatility;1.2682231
WN;LiquidityPremium;0
WN;MarginInterval;3.8046694
WPK;HistoricalVolatility;2.1554167
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4662502
WPRT;HistoricalVolatility;4.4497607
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.349282
WRG;HistoricalVolatility;3.9270608
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7811823
WSP;HistoricalVolatility;1.6486639
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9459917
WTE;HistoricalVolatility;1.9245791
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7737373
X;HistoricalVolatility;1.4246724
X;LiquidityPremium;0
X;MarginInterval;4.2740171
XCB;HistoricalVolatility;0.2963344
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8890031
XDV;HistoricalVolatility;0.8760456
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6281368
XEG;HistoricalVolatility;1.7547346
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2642037
XFN;HistoricalVolatility;1.0989
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2967001
XGD;HistoricalVolatility;2.662924
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9887719
XIC;HistoricalVolatility;1.0203624
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0610872
XIN;HistoricalVolatility;1.3067032
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9201097
XIT;HistoricalVolatility;1.3861783
XIT;LiquidityPremium;0
XIT;MarginInterval;4.158535
XIU;HistoricalVolatility;1.0707634
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2122902
XMA;HistoricalVolatility;1.9419896
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8259688
XRE;HistoricalVolatility;0.9435752
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8307256
XSB;HistoricalVolatility;0.1589255
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4767766
XSP;HistoricalVolatility;1.1420673
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4262018
XSU;HistoricalVolatility;1.5016089
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5048267
YRI;HistoricalVolatility;3.6231846
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8695539
ZCN;HistoricalVolatility;0.8381598
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5144793
ZDM;HistoricalVolatility;1.1013831
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3041492
ZDV;HistoricalVolatility;0.7033297
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.109989
ZEB;HistoricalVolatility;0.8184575
ZEB;LiquidityPremium;0.3192066
ZEB;MarginInterval;2.4553726
ZEO;HistoricalVolatility;1.3797359
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1392076
ZEQ;HistoricalVolatility;1.0727144
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2181431
ZFL;HistoricalVolatility;0.6211845
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8635535
ZHY;HistoricalVolatility;0.5835094
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7505281
ZLB;HistoricalVolatility;0.5710568
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7131703
ZLU;HistoricalVolatility;0.7811362
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3434087
ZPR;HistoricalVolatility;0.6364106
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9092318
ZQQ;HistoricalVolatility;1.0578161
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1734482
ZRE;HistoricalVolatility;0.685653
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.056959
ZSP;HistoricalVolatility;0.8248731
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4746194
ZUB;HistoricalVolatility;1.4498386
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3495158
ZUE;HistoricalVolatility;0.9158849
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7476546
ZUH;HistoricalVolatility;1.0658092
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1974277
ZUT;HistoricalVolatility;0.8031085
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4093255
ZZZ;HistoricalVolatility;2.0985761
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2957284
