SW;LiquidityPremium;0
SW;MarginInterval;15.1757756
SXA;HistoricalVolatility;4.2425454
SXA;LiquidityPremium;0
SXA;MarginInterval;12.7276360
SXB;HistoricalVolatility;3.7457032
SXB;LiquidityPremium;0
SXB;MarginInterval;11.2371097
SXF;HistoricalVolatility;3.2859559
SXF;LiquidityPremium;0
SXF;MarginInterval;9.8578680
SXH;HistoricalVolatility;3.2253999
SXH;LiquidityPremium;0
SXH;MarginInterval;9.6761998
SXJ;HistoricalVolatility;3.7087022
SXJ;LiquidityPremium;0
SXJ;MarginInterval;11.1261064
SXK;HistoricalVolatility;3.6714432
SXK;LiquidityPremium;0
SXK;MarginInterval;11.0143297
SXM;HistoricalVolatility;3.2859559
SXM;LiquidityPremium;0
SXM;MarginInterval;9.8578680
SXO;HistoricalVolatility;3.2397843
SXO;LiquidityPremium;0
SXO;MarginInterval;9.7193529
SXU;HistoricalVolatility;3.6461788
SXU;LiquidityPremium;0
SXU;MarginInterval;10.9385366
SXV;HistoricalVolatility;3.7126735
SXV;LiquidityPremium;0
SXV;MarginInterval;11.1380204
SXY;HistoricalVolatility;6.3940477
SXY;LiquidityPremium;0
SXY;MarginInterval;19.1821431
T;HistoricalVolatility;3.1858371
T;LiquidityPremium;0
T;MarginInterval;9.5575112
TA;HistoricalVolatility;4.6437883
TA;LiquidityPremium;0
TA;MarginInterval;13.9313648
TCL.A;HistoricalVolatility;4.1484862
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4454586
TCN;HistoricalVolatility;3.7816928
TCN;LiquidityPremium;0
TCN;MarginInterval;11.3450784
TCW;HistoricalVolatility;6.0465612
TCW;LiquidityPremium;0
TCW;MarginInterval;18.1396837
TD;HistoricalVolatility;3.8301867
TD;LiquidityPremium;0
TD;MarginInterval;11.4905601
TECK.B;HistoricalVolatility;6.8445725
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.5337175
TFII;HistoricalVolatility;4.2848013
TFII;LiquidityPremium;0
TFII;MarginInterval;12.8544041
TGOD;HistoricalVolatility;8.6928774
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.0786321
TH;HistoricalVolatility;7.1140930
TH;LiquidityPremium;0
TH;MarginInterval;21.3422790
TIH;HistoricalVolatility;2.8520105
TIH;LiquidityPremium;0
TIH;MarginInterval;8.5560314
TOG;HistoricalVolatility;10.5419528
TOG;LiquidityPremium;0
TOG;MarginInterval;31.6258584
TOU;HistoricalVolatility;4.4761944
TOU;LiquidityPremium;0
TOU;MarginInterval;13.4285832
TOY;HistoricalVolatility;6.0007651
TOY;LiquidityPremium;0
TOY;MarginInterval;18.0022954
TRI;HistoricalVolatility;2.6669201
TRI;LiquidityPremium;0
TRI;MarginInterval;8.0007604
TRI1;HistoricalVolatility;2.4716570
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.4149711
TRP;HistoricalVolatility;4.4837649
TRP;LiquidityPremium;0
TRP;MarginInterval;13.4512947
TXG;HistoricalVolatility;5.6585906
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9757718
U;HistoricalVolatility;2.9656037
U;LiquidityPremium;0
U;MarginInterval;8.8968109
UFS;HistoricalVolatility;4.9861647
UFS;LiquidityPremium;0
UFS;MarginInterval;14.9584942
UNS;HistoricalVolatility;5.1187659
UNS;LiquidityPremium;0
UNS;MarginInterval;15.3562976
USX;HistoricalVolatility;0.6624467
USX;LiquidityPremium;0
USX;MarginInterval;1.9873402
VAB;HistoricalVolatility;1.1651218
VAB;LiquidityPremium;0
VAB;MarginInterval;3.4953655
VET;HistoricalVolatility;8.6276550
VET;LiquidityPremium;0
VET;MarginInterval;25.8829650
VFF;HistoricalVolatility;6.5397141
VFF;LiquidityPremium;0
VFF;MarginInterval;19.6191421
VFV;HistoricalVolatility;2.9966525
VFV;LiquidityPremium;0
VFV;MarginInterval;8.9899574
VII;HistoricalVolatility;8.1426710
VII;LiquidityPremium;0
VII;MarginInterval;24.4280130
VSB;HistoricalVolatility;0.8935805
VSB;LiquidityPremium;0
VSB;MarginInterval;2.6807415
VSC;HistoricalVolatility;1.4856125
VSC;LiquidityPremium;0
VSC;MarginInterval;4.4568376
WCN;HistoricalVolatility;2.8586202
WCN;LiquidityPremium;0
WCN;MarginInterval;8.5758606
WCP;HistoricalVolatility;8.6921659
WCP;LiquidityPremium;0
WCP;MarginInterval;26.0764976
WDO;HistoricalVolatility;5.5439539
WDO;LiquidityPremium;0
WDO;MarginInterval;16.6318618
WEED;HistoricalVolatility;5.9843976
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9531929
WFT;HistoricalVolatility;6.1433845
WFT;LiquidityPremium;0
WFT;MarginInterval;18.4301536
WILD;HistoricalVolatility;4.7109832
WILD;LiquidityPremium;0
WILD;MarginInterval;14.1329496
WN;HistoricalVolatility;3.0200340
WN;LiquidityPremium;0
WN;MarginInterval;9.0601019
WPK;HistoricalVolatility;2.8606490
WPK;LiquidityPremium;0
WPK;MarginInterval;8.5819472
WPM;HistoricalVolatility;3.6836654
WPM;LiquidityPremium;0
WPM;MarginInterval;11.0509962
WPRT;HistoricalVolatility;9.0302787
WPRT;LiquidityPremium;0
WPRT;MarginInterval;27.0908363
WSP;HistoricalVolatility;3.1054024
WSP;LiquidityPremium;0
WSP;MarginInterval;9.3162070
WTE;HistoricalVolatility;3.6219087
WTE;LiquidityPremium;0
WTE;MarginInterval;10.8657259
X;HistoricalVolatility;2.6708980
X;LiquidityPremium;0
X;MarginInterval;8.0126941
XCB;HistoricalVolatility;1.7963431
XCB;LiquidityPremium;0
XCB;MarginInterval;5.3890293
XDV;HistoricalVolatility;3.4021022
XDV;LiquidityPremium;0
XDV;MarginInterval;10.2063066
XEG;HistoricalVolatility;5.7974056
XEG;LiquidityPremium;0
XEG;MarginInterval;17.3922169
XFN;HistoricalVolatility;3.5887260
XFN;LiquidityPremium;0
XFN;MarginInterval;10.7661779
XGD;HistoricalVolatility;4.4253625
XGD;LiquidityPremium;0
XGD;MarginInterval;13.2760875
XIC;HistoricalVolatility;3.1114135
XIC;LiquidityPremium;0
XIC;MarginInterval;9.3342408
XIN;HistoricalVolatility;2.9849194
XIN;LiquidityPremium;0
XIN;MarginInterval;8.9547584
XIU;HistoricalVolatility;3.1948107
XIU;LiquidityPremium;0
XIU;MarginInterval;9.5844321
XRE;HistoricalVolatility;3.4880333
XRE;LiquidityPremium;0
XRE;MarginInterval;10.4640998
XSB;HistoricalVolatility;0.8510123
XSB;LiquidityPremium;0
XSB;MarginInterval;2.5530369
XSP;HistoricalVolatility;3.3035244
XSP;LiquidityPremium;0
XSP;MarginInterval;9.9105732
XSU;HistoricalVolatility;3.8182458
XSU;LiquidityPremium;0
XSU;MarginInterval;11.4547373
YRI;HistoricalVolatility;5.6062717
YRI;LiquidityPremium;0
YRI;MarginInterval;16.8188152
ZAG;HistoricalVolatility;1.5327731
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.5983195
ZCN;HistoricalVolatility;3.1627676
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.4883029
ZDM;HistoricalVolatility;2.8451529
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.5354588
ZDV;HistoricalVolatility;3.5677997
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.7033991
ZEA;HistoricalVolatility;2.5730049
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.7190148
ZEB;HistoricalVolatility;3.7459738
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.2379212
ZHY;HistoricalVolatility;2.2431746
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.7295239
ZLB;HistoricalVolatility;2.7930665
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.3791997
ZPR;HistoricalVolatility;2.6066129
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.8198388
ZQQ;HistoricalVolatility;3.1635217
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.4905651
ZSP;HistoricalVolatility;2.9310986
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.7932958
ZUB;HistoricalVolatility;4.9574410
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.8723231
ZUE;HistoricalVolatility;3.2342749
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.7028247
ZUT;HistoricalVolatility;3.5855673
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.7567020
ZZZ;HistoricalVolatility;4.5884431
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.7653292
