SDV23DC15;MarginInterval;3.5112739
SDV24DC20;HistoricalVolatility;0.9371025
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5112739
SDV25DC19;HistoricalVolatility;0.9371025
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5112739
SEA;HistoricalVolatility;3.3764368
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1293104
SEG;HistoricalVolatility;1.1299968
SEG;LiquidityPremium;0
SEG;MarginInterval;3.3899903
SHOP;HistoricalVolatility;3.9203663
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7610989
SIA;HistoricalVolatility;1.2215747
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6647242
SIL;HistoricalVolatility;5.3937850
SIL;LiquidityPremium;0
SIL;MarginInterval;16.1813551
SIS;HistoricalVolatility;3.5073642
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5220925
SJ;HistoricalVolatility;1.8771294
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6313881
SJR.B;HistoricalVolatility;1.8962216
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.6886647
SLF;HistoricalVolatility;1.4650990
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3952971
SMUu;HistoricalVolatility;2.1051545
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3154635
SNC;HistoricalVolatility;2.4070099
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2210298
SOY;HistoricalVolatility;3.9558225
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8674674
SPB;HistoricalVolatility;1.9566037
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8698112
SRUu;HistoricalVolatility;1.5400533
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6201600
SSL;HistoricalVolatility;6.7785359
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3356078
SSRM;HistoricalVolatility;3.3132368
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9397105
STLC;HistoricalVolatility;4.6222377
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8667131
STN;HistoricalVolatility;2.1514284
STN;LiquidityPremium;0
STN;MarginInterval;6.4542853
SU;HistoricalVolatility;3.0615116
SU;LiquidityPremium;0
SU;MarginInterval;9.1845348
SVM;HistoricalVolatility;3.9822102
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9466305
SW;HistoricalVolatility;3.2082472
SW;LiquidityPremium;0
SW;MarginInterval;9.6247416
SXA;HistoricalVolatility;2.5133139
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5399418
SXB;HistoricalVolatility;1.1981644
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5944933
SXF;HistoricalVolatility;1.1573325
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4719975
SXH;HistoricalVolatility;1.5234823
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5704470
SXJ;HistoricalVolatility;1.2473998
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7421993
SXK;HistoricalVolatility;1.2499770
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7499309
SXM;HistoricalVolatility;1.1573325
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4719975
SXO;HistoricalVolatility;1.1277846
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3833539
SXU;HistoricalVolatility;0.9313404
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7940211
SXV;HistoricalVolatility;0.8646078
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5938234
SXY;HistoricalVolatility;2.5436309
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6308927
T;HistoricalVolatility;1.0177795
T;LiquidityPremium;0
T;MarginInterval;3.0533386
TA;HistoricalVolatility;1.8589176
TA;LiquidityPremium;0
TA;MarginInterval;5.5767527
TCL.A;HistoricalVolatility;2.2769967
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8309902
TCN;HistoricalVolatility;2.2218405
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6655215
TD;HistoricalVolatility;1.4981749
TD;LiquidityPremium;0
TD;MarginInterval;4.4945247
TECH;HistoricalVolatility;1.2991243
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8973728
TECK.B;HistoricalVolatility;4.2484608
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7453825
TFII;HistoricalVolatility;2.7792630
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3377891
TIH;HistoricalVolatility;1.5593302
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6779906
TIXT;HistoricalVolatility;2.3210860
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9632579
TLRY;HistoricalVolatility;5.9547137
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8641411
TLRY1;HistoricalVolatility;7.3464690
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0394070
TOU;HistoricalVolatility;3.0923926
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2771778
TOY;HistoricalVolatility;2.7436449
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2309348
TPZ;HistoricalVolatility;1.8888143
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6664429
TRI;HistoricalVolatility;1.7893719
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3681156
TRIL1;HistoricalVolatility;13.8154570
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;41.4463710
TRP;HistoricalVolatility;1.3439002
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0317007
TRQ;HistoricalVolatility;4.9753321
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9259964
TXG;HistoricalVolatility;4.9125453
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7376358
U1;HistoricalVolatility;3.3780788
U1;LiquidityPremium;0
U1;MarginInterval;10.1342365
UFS;HistoricalVolatility;2.5944877
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7834631
UNS;HistoricalVolatility;3.5011251
UNS;LiquidityPremium;0
UNS;MarginInterval;10.5033752
USX;HistoricalVolatility;0.6419098
USX;LiquidityPremium;0
USX;MarginInterval;1.9257293
VAB;HistoricalVolatility;0.4652650
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3957949
VET;HistoricalVolatility;3.8514074
VET;LiquidityPremium;0
VET;MarginInterval;11.5542222
VFF;HistoricalVolatility;4.8036165
VFF;LiquidityPremium;0
VFF;MarginInterval;14.4108494
VFV;HistoricalVolatility;1.1688472
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5065415
VGCX;HistoricalVolatility;4.6642239
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9926718
VLNS;HistoricalVolatility;6.4910669
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4732007
VLNS1;HistoricalVolatility;6.4909406
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4728217
VOYG;HistoricalVolatility;19.0737784
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.2213353
VSB;HistoricalVolatility;0.2277135
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6831406
VSC;HistoricalVolatility;0.3147564
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9442693
WCN;HistoricalVolatility;1.7887834
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3663503
WCP;HistoricalVolatility;5.3147303
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9441908
WDO;HistoricalVolatility;3.8406601
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5219802
WEED;HistoricalVolatility;5.1038684
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3116052
WELL;HistoricalVolatility;3.2925905
WELL;LiquidityPremium;0
WELL;MarginInterval;9.8777716
WFG;HistoricalVolatility;2.7879081
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3637244
WN;HistoricalVolatility;1.3977123
WN;LiquidityPremium;0
WN;MarginInterval;4.1931370
WPM;HistoricalVolatility;3.0157550
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0472649
WPRT;HistoricalVolatility;5.6153035
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8459106
WSP;HistoricalVolatility;1.9499749
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8499248
WTE;HistoricalVolatility;2.9402385
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8207155
X;HistoricalVolatility;1.7284146
X;LiquidityPremium;0
X;MarginInterval;5.1852438
XBC;HistoricalVolatility;7.7001725
XBC;LiquidityPremium;0
XBC;MarginInterval;23.1005175
XCB;HistoricalVolatility;0.3274247
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9822742
XDV;HistoricalVolatility;0.8925682
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6777046
XEG;HistoricalVolatility;2.5207285
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5621854
XFN;HistoricalVolatility;1.1325892
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3977677
XGD;HistoricalVolatility;2.3315641
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9946923
XIC;HistoricalVolatility;1.0711074
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2133223
XIN;HistoricalVolatility;1.2429839
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7289517
XIU;HistoricalVolatility;1.0482334
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1447003
XRE;HistoricalVolatility;1.2530664
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7591991
XSB;HistoricalVolatility;0.1508529
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4525588
XSP;HistoricalVolatility;1.1608421
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4825262
XSU;HistoricalVolatility;1.7195625
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1586875
YRI;HistoricalVolatility;3.1269959
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3809876
ZAG;HistoricalVolatility;0.4825540
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4476619
ZBK;HistoricalVolatility;2.0990992
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2972976
ZCN;HistoricalVolatility;1.1293586
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3880759
ZDM;HistoricalVolatility;1.3836986
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1510958
ZEB;HistoricalVolatility;1.2070896
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6212689
ZHY;HistoricalVolatility;0.7380295
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2140885
ZLB;HistoricalVolatility;0.8817923
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6453768
ZPR;HistoricalVolatility;0.7649852
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2949557
ZQQ;HistoricalVolatility;1.5861155
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7583465
ZSP;HistoricalVolatility;1.1725003
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5175009
ZUB;HistoricalVolatility;2.3676736
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1030207
ZUE;HistoricalVolatility;1.3104881
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9314643
ZUQ;HistoricalVolatility;1.3272490
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9817470
ZUT;HistoricalVolatility;1.1219285
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3657856
