RY;HistoricalVolatility;0.7750174
RY;LiquidityPremium;0
RY;MarginInterval;3.5019477
S;HistoricalVolatility;3.7357982
S;LiquidityPremium;0
S;MarginInterval;14.3134045
SAP;HistoricalVolatility;1.1965605
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6544842
SCF;HistoricalVolatility;0.7035645
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6673988
SCL;HistoricalVolatility;2.1506632
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4494231
SCP;HistoricalVolatility;2.9170983
SCP;LiquidityPremium;0
SCP;MarginInterval;12.2536815
SEA;HistoricalVolatility;3.7887064
SEA;LiquidityPremium;0
SEA;MarginInterval;12.722268
SES;HistoricalVolatility;3.0714097
SES;LiquidityPremium;0
SES;MarginInterval;11.3215818
SGY;HistoricalVolatility;4.0414067
SGY;LiquidityPremium;0
SGY;MarginInterval;18.7479467
SJR.B;HistoricalVolatility;0.8549698
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.941314
SLF;HistoricalVolatility;1.1823274
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6947666
SLW;HistoricalVolatility;2.3134085
SLW;LiquidityPremium;0
SLW;MarginInterval;8.5766402
SMF;HistoricalVolatility;4.3824916
SMF;LiquidityPremium;0
SMF;MarginInterval;15.2398634
SNC;HistoricalVolatility;1.7734203
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3639135
SOY;HistoricalVolatility;2.4373644
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7997226
SPB;HistoricalVolatility;1.4144842
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7405732
SSL;HistoricalVolatility;4.7545901
SSL;LiquidityPremium;0
SSL;MarginInterval;18.3343803
SSO;HistoricalVolatility;4.3331426
SSO;LiquidityPremium;0
SSO;MarginInterval;16.584951
STB;HistoricalVolatility;0.7442679
STB;LiquidityPremium;0
STB;MarginInterval;4.0523775
STN;HistoricalVolatility;1.2493605
STN;LiquidityPremium;0
STN;MarginInterval;4.102208
SU;HistoricalVolatility;1.7020122
SU;LiquidityPremium;0
SU;MarginInterval;6.9483913
SVM;HistoricalVolatility;3.6752153
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1630273
SVY;HistoricalVolatility;2.7660349
SVY;LiquidityPremium;0
SVY;MarginInterval;13.917915
SW;HistoricalVolatility;3.4441906
SW;LiquidityPremium;0
SW;MarginInterval;13.0169456
SXA;HistoricalVolatility;2.4996057
SXA;LiquidityPremium;0
SXA;MarginInterval;9.9448
SXB;HistoricalVolatility;0.70694
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7286203
SXF;HistoricalVolatility;0.737772
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8311174
SXH;HistoricalVolatility;1.0708817
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8001152
SXM;HistoricalVolatility;0.737772
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8311174
SXO;HistoricalVolatility;0.6985022
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6425685
SXY;HistoricalVolatility;1.7941914
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8293397
T;HistoricalVolatility;1.0240247
T;LiquidityPremium;0
T;MarginInterval;3.7253058
TA;HistoricalVolatility;1.2554594
TA;LiquidityPremium;0
TA;MarginInterval;5.7440208
TCK.B;HistoricalVolatility;2.5612297
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8283733
TCL.A;HistoricalVolatility;1.5559581
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0454318
TCM;HistoricalVolatility;3.6240924
TCM;LiquidityPremium;0
TCM;MarginInterval;13.9078509
TCN;HistoricalVolatility;1.3712439
TCN;LiquidityPremium;0
TCN;MarginInterval;6.4975394
TCW;HistoricalVolatility;3.2239461
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9853226
TD;HistoricalVolatility;0.8796536
TD;LiquidityPremium;0
TD;MarginInterval;3.3948021
TDG;HistoricalVolatility;2.9737928
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8207047
TET;HistoricalVolatility;3.7746085
TET;LiquidityPremium;0
TET;MarginInterval;17.5785669
TFI;HistoricalVolatility;1.312545
TFI;LiquidityPremium;0
TFI;MarginInterval;3.937635
TGL;HistoricalVolatility;3.0466158
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2337548
THI1;HistoricalVolatility;1.6030454
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8091361
THO;HistoricalVolatility;2.8040872
THO;LiquidityPremium;0
THO;MarginInterval;10.6432054
TIH;HistoricalVolatility;1.0265316
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6934015
TKO;HistoricalVolatility;2.9670008
TKO;LiquidityPremium;0
TKO;MarginInterval;12.833553
TLM;HistoricalVolatility;4.2753388
TLM;LiquidityPremium;0
TLM;MarginInterval;19.4300911
TNX;HistoricalVolatility;5.9854878
TNX;LiquidityPremium;0
TNX;MarginInterval;23.6220024
TOG;HistoricalVolatility;3.189367
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9058554
TOU;HistoricalVolatility;2.1367068
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8488592
TRI;HistoricalVolatility;0.8845094
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9211135
TRP;HistoricalVolatility;1.2273753
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5681183
TRQ;HistoricalVolatility;2.4558131
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0587948
U;HistoricalVolatility;1.4153003
U;LiquidityPremium;0
U;MarginInterval;4.2785678
UFS;HistoricalVolatility;2.0939937
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8474753
USX;HistoricalVolatility;0.4653306
USX;LiquidityPremium;0
USX;MarginInterval;1.7933867
VET;HistoricalVolatility;2.3028757
VET;LiquidityPremium;0
VET;MarginInterval;9.9662039
VII;HistoricalVolatility;4.6414003
VII;LiquidityPremium;0
VII;MarginInterval;13.9242009
VRX;HistoricalVolatility;2.283496
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5461512
VSN;HistoricalVolatility;1.8592525
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1084249
WCP;HistoricalVolatility;2.6455486
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7082539
WFT;HistoricalVolatility;2.0367133
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7716928
WIN;HistoricalVolatility;1.8749635
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6248904
WJA;HistoricalVolatility;1.7063214
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4600938
WJX;HistoricalVolatility;1.7574746
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7911532
WN;HistoricalVolatility;0.9576021
WN;LiquidityPremium;0
WN;MarginInterval;4.3057575
WPT;HistoricalVolatility;4.6236305
WPT;LiquidityPremium;0
WPT;MarginInterval;17.2287474
WRG;HistoricalVolatility;2.9819593
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6745593
WSP;HistoricalVolatility;1.2964877
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5790797
WTE;HistoricalVolatility;1.2586951
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8855519
X;HistoricalVolatility;1.1554942
X;LiquidityPremium;0
X;MarginInterval;3.6027694
XCB;HistoricalVolatility;0.2366124
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9932671
XDV;HistoricalVolatility;0.6441056
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6151795
XEG;HistoricalVolatility;1.7867995
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7295291
XFN;HistoricalVolatility;0.6924453
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6649736
XGD;HistoricalVolatility;2.5041279
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9727133
XIC;HistoricalVolatility;0.6958348
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6601166
XIN;HistoricalVolatility;0.8286079
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8512556
XIT;HistoricalVolatility;1.0462355
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5673277
XIU;HistoricalVolatility;0.719303
XIU;LiquidityPremium;0.3214621
XIU;MarginInterval;2.6783863
XMA;HistoricalVolatility;1.5138978
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8715915
XRE;HistoricalVolatility;0.6237959
XRE;LiquidityPremium;0.5207418
XRE;MarginInterval;2.5305197
XSB;HistoricalVolatility;0.1160361
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4230091
XSP;HistoricalVolatility;0.7375972
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5618658
XSU;HistoricalVolatility;1.0054545
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0507874
YRI;HistoricalVolatility;3.4913033
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2161581
ZCN;HistoricalVolatility;0.7029265
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6256774
ZEB;HistoricalVolatility;0.727413
ZEB;LiquidityPremium;0.3705948
ZEB;MarginInterval;2.9354627
ZSP;HistoricalVolatility;0.7977435
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6317883
