SDV24DC20;MarginInterval;3.2303886
SDV25DC19;HistoricalVolatility;0.8621388
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2303886
SDV26DC18;HistoricalVolatility;0.8621388
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2303886
SEA;HistoricalVolatility;4.2904917
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8714752
SEG;HistoricalVolatility;1.4392617
SEG;LiquidityPremium;0
SEG;MarginInterval;4.3177850
SES;HistoricalVolatility;3.8672964
SES;LiquidityPremium;0
SES;MarginInterval;11.6018892
SHOP;HistoricalVolatility;5.7970895
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.3912684
SIA;HistoricalVolatility;1.2868468
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8605403
SIL;HistoricalVolatility;6.1349789
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4049366
SIS;HistoricalVolatility;3.7551777
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2655331
SJ;HistoricalVolatility;2.0546462
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1639387
SJR.B;HistoricalVolatility;1.3349360
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0048081
SLF;HistoricalVolatility;1.8302029
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4906087
SMUu;HistoricalVolatility;2.5807302
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7421907
SNC;HistoricalVolatility;2.6411468
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9234403
SOY;HistoricalVolatility;4.6973189
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0919567
SPB;HistoricalVolatility;2.1938526
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5815577
SRUu;HistoricalVolatility;1.8302156
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4906467
SSL;HistoricalVolatility;7.4334101
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3002302
SSRM;HistoricalVolatility;3.4168976
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2506929
STLC;HistoricalVolatility;4.3559209
STLC;LiquidityPremium;0
STLC;MarginInterval;13.0677626
STN;HistoricalVolatility;2.2856053
STN;LiquidityPremium;0
STN;MarginInterval;6.8568158
SU;HistoricalVolatility;3.2230005
SU;LiquidityPremium;0
SU;MarginInterval;9.6690014
SVM;HistoricalVolatility;4.4527470
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3582409
SW;HistoricalVolatility;3.1979099
SW;LiquidityPremium;0
SW;MarginInterval;9.5937297
SXA;HistoricalVolatility;2.9416567
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8249702
SXB;HistoricalVolatility;1.5525642
SXB;LiquidityPremium;0
SXB;MarginInterval;4.6576926
SXD;HistoricalVolatility;2.3223274
SXD;LiquidityPremium;0
SXD;MarginInterval;6.9669821
SXF;HistoricalVolatility;1.4883098
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4649295
SXG;HistoricalVolatility;1.5448727
SXG;LiquidityPremium;0
SXG;MarginInterval;4.6346181
SXH;HistoricalVolatility;2.1904020
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5712060
SXJ;HistoricalVolatility;1.5970181
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7910542
SXK;HistoricalVolatility;1.5976273
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7928818
SXM;HistoricalVolatility;1.4883098
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4649295
SXO;HistoricalVolatility;1.4513258
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3539775
SXR;HistoricalVolatility;1.7049698
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1149093
SXS;HistoricalVolatility;1.1354299
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4062898
SXT;HistoricalVolatility;1.2619797
SXT;LiquidityPremium;0
SXT;MarginInterval;3.7859390
SXU;HistoricalVolatility;1.2714385
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8143154
SXV;HistoricalVolatility;1.2663669
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7991007
SXW;HistoricalVolatility;1.6909254
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0727761
SXY;HistoricalVolatility;2.9940572
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9821716
T;HistoricalVolatility;1.3981825
T;LiquidityPremium;0
T;MarginInterval;4.1945476
TA;HistoricalVolatility;2.1619463
TA;LiquidityPremium;0
TA;MarginInterval;6.4858390
TCL.A;HistoricalVolatility;2.5262165
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5786494
TCN;HistoricalVolatility;2.7627658
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2882973
TD;HistoricalVolatility;1.8217910
TD;LiquidityPremium;0
TD;MarginInterval;5.4653729
TECH;HistoricalVolatility;2.9195302
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7585905
TECK.B;HistoricalVolatility;4.3836952
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1510856
TFII;HistoricalVolatility;2.9026864
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7080592
TIH;HistoricalVolatility;1.8914069
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6742207
TIXT;HistoricalVolatility;2.8950506
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6851517
TLRY;HistoricalVolatility;6.8314650
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.4943950
TLRY1;HistoricalVolatility;7.1701257
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5103770
TOU;HistoricalVolatility;3.3317798
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9953394
TOY;HistoricalVolatility;2.5457044
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6371131
TPZ;HistoricalVolatility;2.2730131
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8190393
TRI;HistoricalVolatility;1.7899631
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3698894
TRP;HistoricalVolatility;1.6751620
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0254860
TRQ;HistoricalVolatility;4.8334558
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.5003673
TSU;HistoricalVolatility;2.7053290
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1159870
TVE;HistoricalVolatility;4.4907833
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4723500
TXG;HistoricalVolatility;5.6299679
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8899038
UNS;HistoricalVolatility;2.3991112
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1973336
USX;HistoricalVolatility;0.7388925
USX;LiquidityPremium;0
USX;MarginInterval;2.2166774
VAB;HistoricalVolatility;0.6153881
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8461644
VET;HistoricalVolatility;4.1617829
VET;LiquidityPremium;0
VET;MarginInterval;12.4853486
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5743654
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7230963
VGCX;HistoricalVolatility;5.0224642
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0673925
VLNS;HistoricalVolatility;7.7919589
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.3758766
VOYG;HistoricalVolatility;18.1262940
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.3788819
VSB;HistoricalVolatility;0.2960615
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8881845
VSC;HistoricalVolatility;0.3907037
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1721112
WCN;HistoricalVolatility;1.9722667
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9168000
WCP;HistoricalVolatility;5.6189705
WCP;LiquidityPremium;0
WCP;MarginInterval;16.8569114
WDO;HistoricalVolatility;4.6212148
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8636443
WEED;HistoricalVolatility;7.5360640
WEED;LiquidityPremium;0
WEED;MarginInterval;22.6081919
WELL;HistoricalVolatility;3.8912302
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6736905
WFG;HistoricalVolatility;3.3275785
WFG;LiquidityPremium;0
WFG;MarginInterval;9.9827356
WN;HistoricalVolatility;1.5278558
WN;LiquidityPremium;0
WN;MarginInterval;4.5835674
WPM;HistoricalVolatility;3.3097624
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9292873
WPRT;HistoricalVolatility;5.6911986
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.0735957
WSP;HistoricalVolatility;2.1135411
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3406232
WTE;HistoricalVolatility;2.3885089
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1655266
X;HistoricalVolatility;1.9756730
X;LiquidityPremium;0
X;MarginInterval;5.9270190
XBC;HistoricalVolatility;7.4922186
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4766557
XCB;HistoricalVolatility;0.4332273
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2996818
XDV;HistoricalVolatility;1.2178083
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6534249
XEG;HistoricalVolatility;2.9558177
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8674530
XFN;HistoricalVolatility;1.4949600
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4848800
XGD;HistoricalVolatility;2.7366122
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2098365
XIC;HistoricalVolatility;1.4324786
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2974358
XIN;HistoricalVolatility;1.4459187
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3377561
XIU;HistoricalVolatility;1.3751469
XIU;LiquidityPremium;0
XIU;MarginInterval;4.1254407
XRE;HistoricalVolatility;1.6555126
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9665379
XSB;HistoricalVolatility;0.2213289
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6639868
XSP;HistoricalVolatility;1.7388741
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2166224
XSU;HistoricalVolatility;2.0857293
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2571880
YRI;HistoricalVolatility;3.2614260
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7842780
ZAG;HistoricalVolatility;0.6329285
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8987854
ZBK;HistoricalVolatility;2.0965616
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2896848
ZCN;HistoricalVolatility;1.4742775
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.4228326
ZDM;HistoricalVolatility;1.5657797
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6973390
ZEB;HistoricalVolatility;1.5674733
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.7024199
ZHY;HistoricalVolatility;1.1549693
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4649078
ZLB;HistoricalVolatility;1.1205740
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3617221
ZPR;HistoricalVolatility;1.0672112
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2016336
ZQQ;HistoricalVolatility;2.3321975
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9965926
ZSP;HistoricalVolatility;1.5707502
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7122507
ZUB;HistoricalVolatility;2.6874487
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0623460
ZUE;HistoricalVolatility;1.8626318
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5878953
ZUQ;HistoricalVolatility;1.3617506
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0852517
ZUT;HistoricalVolatility;1.4547796
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3643387
