SEG;HistoricalVolatility;1.1945136
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5835408
SHOP;HistoricalVolatility;5.3550194
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0650581
SIA;HistoricalVolatility;1.2263663
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6790988
SIL;HistoricalVolatility;5.7346087
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2038261
SIS;HistoricalVolatility;3.3891896
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1675689
SJ;HistoricalVolatility;1.7362158
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2086473
SJR.B;HistoricalVolatility;1.4755065
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4265194
SLF;HistoricalVolatility;1.5954767
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7864302
SMUu;HistoricalVolatility;2.2412001
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7236002
SNC;HistoricalVolatility;2.6150136
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8450408
SOY;HistoricalVolatility;4.2557228
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7671684
SPB;HistoricalVolatility;2.3457486
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0372457
SRUu;HistoricalVolatility;1.5390596
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6171789
SSL;HistoricalVolatility;7.0089530
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0268591
SSRM;HistoricalVolatility;3.3777469
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1332406
STLC;HistoricalVolatility;4.5795016
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7385047
STN;HistoricalVolatility;2.1014718
STN;LiquidityPremium;0
STN;MarginInterval;6.3044155
SU;HistoricalVolatility;2.9177842
SU;LiquidityPremium;0
SU;MarginInterval;8.7533525
SVM;HistoricalVolatility;3.9853593
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9560778
SW;HistoricalVolatility;3.1470614
SW;LiquidityPremium;0
SW;MarginInterval;9.4411841
SXA;HistoricalVolatility;2.7928127
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3784382
SXB;HistoricalVolatility;1.3275478
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9826435
SXF;HistoricalVolatility;1.2270560
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6811680
SXH;HistoricalVolatility;2.0499668
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1499003
SXJ;HistoricalVolatility;1.3909491
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1728474
SXK;HistoricalVolatility;1.3947876
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1843629
SXM;HistoricalVolatility;1.2270560
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6811680
SXO;HistoricalVolatility;1.1939184
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5817552
SXU;HistoricalVolatility;0.9212107
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7636322
SXV;HistoricalVolatility;0.9195416
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7586247
SXY;HistoricalVolatility;2.5389585
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6168754
T;HistoricalVolatility;1.0669230
T;LiquidityPremium;0
T;MarginInterval;3.2007689
TA;HistoricalVolatility;1.8874929
TA;LiquidityPremium;0
TA;MarginInterval;5.6624787
TCL.A;HistoricalVolatility;2.4033399
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2100198
TCN;HistoricalVolatility;2.4075571
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2226714
TD;HistoricalVolatility;1.6950651
TD;LiquidityPremium;0
TD;MarginInterval;5.0851952
TECH;HistoricalVolatility;1.9211752
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7635256
TECK.B;HistoricalVolatility;4.1439786
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4319358
TFII;HistoricalVolatility;2.7808288
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3424864
TIH;HistoricalVolatility;1.6147320
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8441960
TIXT;HistoricalVolatility;2.8997613
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6992840
TLRY;HistoricalVolatility;5.8223873
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.4671618
TLRY1;HistoricalVolatility;7.2545499
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7636496
TOU;HistoricalVolatility;3.1492397
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4477192
TOY;HistoricalVolatility;2.7159484
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1478451
TPZ;HistoricalVolatility;1.8885345
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6656035
TRI;HistoricalVolatility;1.7643537
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2930612
TRP;HistoricalVolatility;1.3502137
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0506412
TRQ;HistoricalVolatility;5.6750316
TRQ;LiquidityPremium;0
TRQ;MarginInterval;17.0250949
TXG;HistoricalVolatility;4.9622268
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8866803
UNS;HistoricalVolatility;3.1280624
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3841873
USX;HistoricalVolatility;0.6482605
USX;LiquidityPremium;0
USX;MarginInterval;1.9447816
VAB;HistoricalVolatility;0.5434919
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6304758
VET;HistoricalVolatility;3.8542266
VET;LiquidityPremium;0
VET;MarginInterval;11.5626797
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4100696
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2302089
VGCX;HistoricalVolatility;4.5174617
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5523851
VLNS;HistoricalVolatility;6.6814251
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0442753
VLNS1;HistoricalVolatility;6.6618891
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.9856674
VOYG;HistoricalVolatility;18.6506007
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.9518020
VSB;HistoricalVolatility;0.2508632
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7525895
VSC;HistoricalVolatility;0.3442975
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0328926
WCN;HistoricalVolatility;1.8861036
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6583108
WCP;HistoricalVolatility;5.2462080
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7386240
WDO;HistoricalVolatility;4.0152725
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0458175
WEED;HistoricalVolatility;5.4725576
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4176729
WELL;HistoricalVolatility;3.8271950
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4815851
WFG;HistoricalVolatility;3.0014624
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0043872
WN;HistoricalVolatility;1.4495540
WN;LiquidityPremium;0
WN;MarginInterval;4.3486621
WPM;HistoricalVolatility;3.0757575
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2272724
WPRT;HistoricalVolatility;7.0662612
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.1987837
WSP;HistoricalVolatility;1.9414546
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8243637
WTE;HistoricalVolatility;2.8189937
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4569810
X;HistoricalVolatility;1.8959975
X;LiquidityPremium;0
X;MarginInterval;5.6879926
XBC;HistoricalVolatility;7.5835808
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7507423
XCB;HistoricalVolatility;0.3513870
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0541610
XDV;HistoricalVolatility;0.9563593
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8690780
XEG;HistoricalVolatility;2.5138666
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5415997
XFN;HistoricalVolatility;1.2734998
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8204993
XGD;HistoricalVolatility;2.5966010
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7898029
XIC;HistoricalVolatility;1.1455466
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4366397
XIN;HistoricalVolatility;1.4413162
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3239486
XIU;HistoricalVolatility;1.1265183
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3795549
XRE;HistoricalVolatility;1.2775450
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8326350
XSB;HistoricalVolatility;0.1808484
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5425453
XSP;HistoricalVolatility;1.4330106
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2990317
XSU;HistoricalVolatility;1.8873331
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6619992
YRI;HistoricalVolatility;3.1273329
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3819987
ZAG;HistoricalVolatility;0.5702204
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7106611
ZBK;HistoricalVolatility;2.0932687
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2798060
ZCN;HistoricalVolatility;1.1973604
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5920813
ZDM;HistoricalVolatility;1.5665169
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6995507
ZEB;HistoricalVolatility;1.3717030
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1151091
ZHY;HistoricalVolatility;0.8887204
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6661611
ZLB;HistoricalVolatility;0.9068760
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7206279
ZPR;HistoricalVolatility;0.8566925
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5700776
ZQQ;HistoricalVolatility;2.0378226
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1134678
ZSP;HistoricalVolatility;1.3985116
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1955347
ZUB;HistoricalVolatility;2.7081622
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1244865
ZUE;HistoricalVolatility;1.5626628
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6879885
ZUQ;HistoricalVolatility;1.3261340
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9784020
ZUT;HistoricalVolatility;1.1432046
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4296138
