SW;MarginInterval;9.1118365
SXA;HistoricalVolatility;2.0925081
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2775242
SXB;HistoricalVolatility;0.8250728
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4752183
SXF;HistoricalVolatility;0.8291469
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4874407
SXH;HistoricalVolatility;1.3152711
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9458133
SXJ;HistoricalVolatility;0.8274398
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4823193
SXK;HistoricalVolatility;0.6350204
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9050613
SXM;HistoricalVolatility;0.8291469
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4874407
SXO;HistoricalVolatility;0.7894493
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3683479
SXU;HistoricalVolatility;0.6168308
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8504925
SXV;HistoricalVolatility;0.7266162
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1798485
SXY;HistoricalVolatility;1.6402285
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9206854
T;HistoricalVolatility;0.9583436
T;LiquidityPremium;0
T;MarginInterval;2.8750309
TA;HistoricalVolatility;1.6341953
TA;LiquidityPremium;0
TA;MarginInterval;4.9025858
TCL.A;HistoricalVolatility;1.9826693
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9480078
TCN;HistoricalVolatility;1.5709467
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7128402
TCW;HistoricalVolatility;3.4701
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4103001
TD;HistoricalVolatility;0.9265788
TD;LiquidityPremium;0
TD;MarginInterval;2.7797363
TECK.B;HistoricalVolatility;2.9724039
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9172117
TFII;HistoricalVolatility;1.6613811
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9841432
TGOD;HistoricalVolatility;6.5647851
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.6943552
TH;HistoricalVolatility;4.6360907
TH;LiquidityPremium;0
TH;MarginInterval;13.908272
TIH;HistoricalVolatility;1.3912609
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1737827
TOG;HistoricalVolatility;3.0209716
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0629148
TOU;HistoricalVolatility;2.7308455
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1925365
TOY;HistoricalVolatility;2.0016929
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0050787
TRI;HistoricalVolatility;1.0697164
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2091492
TRI1;HistoricalVolatility;1.062403
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.187209
TRP;HistoricalVolatility;1.0433711
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1301132
TRQ;HistoricalVolatility;5.0012657
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.003797
TRST;HistoricalVolatility;6.8598369
TRST;LiquidityPremium;0
TRST;MarginInterval;20.5795107
TSGI;HistoricalVolatility;3.0318212
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0954637
TXG;HistoricalVolatility;3.9928447
TXG;LiquidityPremium;0
TXG;MarginInterval;11.978534
U;HistoricalVolatility;1.5569149
U;LiquidityPremium;0
U;MarginInterval;4.6707446
UFS;HistoricalVolatility;2.0337042
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1011127
UNS;HistoricalVolatility;2.1997479
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5992436
USX;HistoricalVolatility;0.4975806
USX;LiquidityPremium;0
USX;MarginInterval;1.4927418
VAB;HistoricalVolatility;0.3128215
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9384644
VET;HistoricalVolatility;2.4706877
VET;LiquidityPremium;0
VET;MarginInterval;7.4120631
VFF;HistoricalVolatility;4.8616454
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5849363
VFV;HistoricalVolatility;0.8067275
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4201824
VII;HistoricalVolatility;2.80106
VII;LiquidityPremium;0
VII;MarginInterval;8.4031799
VSB;HistoricalVolatility;0.1242503
VSB;LiquidityPremium;0
VSB;MarginInterval;0.372751
VSC;HistoricalVolatility;0.1430467
VSC;LiquidityPremium;0
VSC;MarginInterval;0.42914
WCN;HistoricalVolatility;1.3105266
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9315797
WCP;HistoricalVolatility;2.4935775
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4807325
WDO;HistoricalVolatility;3.7316788
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1950363
WEED;HistoricalVolatility;4.7532752
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2598256
WFT;HistoricalVolatility;2.1917656
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5752967
WILD;HistoricalVolatility;3.2206549
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6619648
WN;HistoricalVolatility;1.0165632
WN;LiquidityPremium;0
WN;MarginInterval;3.0496897
WPK;HistoricalVolatility;1.6259946
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8779838
WPM;HistoricalVolatility;2.4976497
WPM;LiquidityPremium;0
WPM;MarginInterval;7.492949
WPRT;HistoricalVolatility;4.0981774
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2945322
WSP;HistoricalVolatility;1.3742826
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1228477
WTE;HistoricalVolatility;2.2559707
WTE;LiquidityPremium;0
WTE;MarginInterval;6.767912
X;HistoricalVolatility;1.3339501
X;LiquidityPremium;0
X;MarginInterval;4.0018502
XCB;HistoricalVolatility;0.2603579
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7810738
XDV;HistoricalVolatility;0.6665668
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9997003
XEG;HistoricalVolatility;1.5834507
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7503522
XFN;HistoricalVolatility;0.804856
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4145681
XGD;HistoricalVolatility;2.0625527
XGD;LiquidityPremium;0
XGD;MarginInterval;6.187658
XIC;HistoricalVolatility;0.7684453
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3053358
XIN;HistoricalVolatility;1.0166582
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0499746
XIU;HistoricalVolatility;0.7952372
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3857116
XRE;HistoricalVolatility;0.702823
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1084689
XSB;HistoricalVolatility;0.1271156
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3813468
XSP;HistoricalVolatility;0.9260151
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7780453
XSU;HistoricalVolatility;1.2077395
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6232185
YRI;HistoricalVolatility;2.9674256
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9022767
ZAG;HistoricalVolatility;0.2959067
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8877201
ZCN;HistoricalVolatility;0.7460015
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2380044
ZDM;HistoricalVolatility;0.9782234
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9346703
ZDV;HistoricalVolatility;0.6257479
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8772437
ZEA;HistoricalVolatility;0.7920406
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3761219
ZEB;HistoricalVolatility;0.7399588
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2198763
ZHY;HistoricalVolatility;0.5240701
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5722104
ZLB;HistoricalVolatility;0.5085603
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5256809
ZPR;HistoricalVolatility;0.5527873
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.658362
ZQQ;HistoricalVolatility;1.0471954
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1415863
ZSP;HistoricalVolatility;0.7996653
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.398996
ZUB;HistoricalVolatility;1.3878912
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1636735
ZUE;HistoricalVolatility;0.8699169
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6097506
ZUT;HistoricalVolatility;0.7110165
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1330494
ZZZ;HistoricalVolatility;1.9187819
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7563458
