SDV23DC15;MarginInterval;5.1752964
SDV24DC20;HistoricalVolatility;1.3110246
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.9123401
SDV25DC19;HistoricalVolatility;1.3110246
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.9123401
SDV26DC18;HistoricalVolatility;1.3110246
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.9123401
SEA;HistoricalVolatility;3.3714067
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1142200
SEG;HistoricalVolatility;1.1424048
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4272145
SHOP;HistoricalVolatility;4.0505811
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1517434
SIA;HistoricalVolatility;1.2238804
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6716411
SIL;HistoricalVolatility;5.4146130
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2438390
SIS;HistoricalVolatility;3.4807654
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4422963
SJ;HistoricalVolatility;1.8024560
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4073681
SJR.B;HistoricalVolatility;1.7417712
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2253137
SLF;HistoricalVolatility;1.4357464
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3072392
SMUu;HistoricalVolatility;2.1695576
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5086727
SNC;HistoricalVolatility;2.3402446
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0207337
SOY;HistoricalVolatility;3.9370372
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8111115
SPB;HistoricalVolatility;1.9414545
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8243634
SRUu;HistoricalVolatility;1.5926245
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7778734
SSL;HistoricalVolatility;6.8151285
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4453855
SSRM;HistoricalVolatility;3.2984724
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8954171
STLC;HistoricalVolatility;4.6468312
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9404935
STN;HistoricalVolatility;2.1207196
STN;LiquidityPremium;0
STN;MarginInterval;6.3621587
SU;HistoricalVolatility;2.9384899
SU;LiquidityPremium;0
SU;MarginInterval;8.8154698
SVM;HistoricalVolatility;3.9775031
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9325094
SW;HistoricalVolatility;3.1443209
SW;LiquidityPremium;0
SW;MarginInterval;9.4329628
SXA;HistoricalVolatility;2.5280949
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5842846
SXB;HistoricalVolatility;1.2296667
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6890002
SXF;HistoricalVolatility;1.1752507
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5257522
SXH;HistoricalVolatility;1.6558701
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9676102
SXJ;HistoricalVolatility;1.2773969
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8321906
SXK;HistoricalVolatility;1.2793625
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8380874
SXM;HistoricalVolatility;1.1752507
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5257522
SXO;HistoricalVolatility;1.1453369
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4360106
SXU;HistoricalVolatility;0.9233014
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7699043
SXV;HistoricalVolatility;0.8992774
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6978322
SXY;HistoricalVolatility;2.5101137
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5303412
T;HistoricalVolatility;1.0122646
T;LiquidityPremium;0
T;MarginInterval;3.0367937
TA;HistoricalVolatility;1.8421306
TA;LiquidityPremium;0
TA;MarginInterval;5.5263917
TCL.A;HistoricalVolatility;2.2432299
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7296896
TCN;HistoricalVolatility;2.2744549
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8233646
TD;HistoricalVolatility;1.5827816
TD;LiquidityPremium;0
TD;MarginInterval;4.7483447
TECH;HistoricalVolatility;1.3957765
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1873294
TECK.B;HistoricalVolatility;4.0778715
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2336144
TFII;HistoricalVolatility;2.7430378
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2291135
TIH;HistoricalVolatility;1.5267841
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5803523
TIXT;HistoricalVolatility;2.3486991
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0460972
TLRY;HistoricalVolatility;5.8687186
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6061558
TLRY1;HistoricalVolatility;7.3220606
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9661818
TOU;HistoricalVolatility;3.0905769
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2717308
TOY;HistoricalVolatility;2.6753072
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0259216
TPZ;HistoricalVolatility;1.8793146
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6379437
TRI;HistoricalVolatility;1.7771660
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3314980
TRP;HistoricalVolatility;1.3257340
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9772020
TRQ;HistoricalVolatility;4.9815310
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9445930
TXG;HistoricalVolatility;4.9253297
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7759892
U1;HistoricalVolatility;3.2629987
U1;LiquidityPremium;0
U1;MarginInterval;9.7889960
UNS;HistoricalVolatility;3.3425929
UNS;LiquidityPremium;0
UNS;MarginInterval;10.0277788
USX;HistoricalVolatility;0.6511072
USX;LiquidityPremium;0
USX;MarginInterval;1.9533216
VAB;HistoricalVolatility;0.4903714
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4711141
VET;HistoricalVolatility;3.7568767
VET;LiquidityPremium;0
VET;MarginInterval;11.2706300
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2269383
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6808150
VGCX;HistoricalVolatility;4.5069661
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5208982
VLNS;HistoricalVolatility;6.5000867
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5002601
VLNS1;HistoricalVolatility;6.4973865
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4921595
VOYG;HistoricalVolatility;18.9448252
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.8344757
VSB;HistoricalVolatility;0.2326005
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6978015
VSC;HistoricalVolatility;0.3214529
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9643588
WCN;HistoricalVolatility;1.8098385
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4295156
WCP;HistoricalVolatility;5.2810356
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8431068
WDO;HistoricalVolatility;3.8394714
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5184142
WEED;HistoricalVolatility;5.3241966
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9725897
WELL;HistoricalVolatility;3.5314148
WELL;LiquidityPremium;0
WELL;MarginInterval;10.5942443
WFG;HistoricalVolatility;2.7322848
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1968543
WN;HistoricalVolatility;1.4013935
WN;LiquidityPremium;0
WN;MarginInterval;4.2041804
WPM;HistoricalVolatility;3.0103333
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0310000
WPRT;HistoricalVolatility;5.4678498
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4035495
WSP;HistoricalVolatility;1.8948268
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6844804
WTE;HistoricalVolatility;2.9950017
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9850052
X;HistoricalVolatility;1.7429419
X;LiquidityPremium;0
X;MarginInterval;5.2288258
XBC;HistoricalVolatility;7.6641485
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9924454
XCB;HistoricalVolatility;0.3274838
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824514
XDV;HistoricalVolatility;0.8952135
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6856406
XEG;HistoricalVolatility;2.4920333
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4761000
XFN;HistoricalVolatility;1.1693985
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5081955
XGD;HistoricalVolatility;2.3333573
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0000720
XIC;HistoricalVolatility;1.1007846
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3023537
XIN;HistoricalVolatility;1.2638759
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7916276
XIU;HistoricalVolatility;1.0738901
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2216703
XRE;HistoricalVolatility;1.2854332
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8562995
XSB;HistoricalVolatility;0.1542607
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4627821
XSP;HistoricalVolatility;1.2298032
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6894097
XSU;HistoricalVolatility;1.7908060
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3724179
YRI;HistoricalVolatility;3.1296753
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3890260
ZAG;HistoricalVolatility;0.5115699
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5347098
ZBK;HistoricalVolatility;2.0948192
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2844575
ZCN;HistoricalVolatility;1.1541993
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4625980
ZDM;HistoricalVolatility;1.3805611
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1416832
ZEB;HistoricalVolatility;1.2303090
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6909270
ZHY;HistoricalVolatility;0.7932155
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3796465
ZLB;HistoricalVolatility;0.8931368
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6794103
ZPR;HistoricalVolatility;0.8253736
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4761208
ZQQ;HistoricalVolatility;1.6900107
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0700320
ZSP;HistoricalVolatility;1.2191416
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6574248
ZUB;HistoricalVolatility;2.4992140
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4976421
ZUE;HistoricalVolatility;1.3724928
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1174784
ZUQ;HistoricalVolatility;1.3237021
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9711062
ZUT;HistoricalVolatility;1.1373410
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4120230
