SCF;LiquidityPremium;0
SCF;MarginInterval;3.0001004
SCL;HistoricalVolatility;2.2460471
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7381414
SEA;HistoricalVolatility;4.6347281
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9041844
SES;HistoricalVolatility;3.6176005
SES;LiquidityPremium;0
SES;MarginInterval;10.8528016
SGY;HistoricalVolatility;4.5640991
SGY;LiquidityPremium;0
SGY;MarginInterval;13.6922974
SH;HistoricalVolatility;3.9239594
SH;LiquidityPremium;0
SH;MarginInterval;11.7718782
SIA;HistoricalVolatility;1.3639354
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0918062
SJ;HistoricalVolatility;1.8682619
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6047857
SJR.B;HistoricalVolatility;1.3621034
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0863101
SLF;HistoricalVolatility;1.7477942
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2433827
SLW;HistoricalVolatility;3.1626492
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4879476
SMF;HistoricalVolatility;4.3642981
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0928942
SNC;HistoricalVolatility;1.9420939
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8262817
SOY;HistoricalVolatility;3.4292122
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2876366
SPB;HistoricalVolatility;2.0287952
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0863857
SRUu;HistoricalVolatility;1.3690399
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1071198
SSL;HistoricalVolatility;4.1209415
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3628246
SSO;HistoricalVolatility;3.9970731
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9912192
STB;HistoricalVolatility;2.0231745
STB;LiquidityPremium;0
STB;MarginInterval;6.0695236
STN;HistoricalVolatility;1.9094695
STN;LiquidityPremium;0
STN;MarginInterval;5.7284086
SU;HistoricalVolatility;2.216091
SU;LiquidityPremium;0
SU;MarginInterval;6.648273
SU2;HistoricalVolatility;3.9166321
SU2;LiquidityPremium;0
SU2;MarginInterval;11.7498962
SVM;HistoricalVolatility;5.3876185
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1628556
SVY;HistoricalVolatility;4.1284018
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3852055
SW;HistoricalVolatility;3.7661012
SW;LiquidityPremium;0
SW;MarginInterval;11.2983035
SXA;HistoricalVolatility;2.9452578
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8357733
SXB;HistoricalVolatility;1.1259661
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3778983
SXF;HistoricalVolatility;1.1384868
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4154603
SXH;HistoricalVolatility;1.5160224
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5480673
SXJ;HistoricalVolatility;1.1470069
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4410206
SXK;HistoricalVolatility;1.1470127
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4410381
SXM;HistoricalVolatility;1.1384868
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4154603
SXO;HistoricalVolatility;1.0896019
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2688056
SXU;HistoricalVolatility;1.2385225
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7155674
SXV;HistoricalVolatility;1.2374831
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7124493
SXY;HistoricalVolatility;2.2747293
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8241878
T;HistoricalVolatility;1.3609056
T;LiquidityPremium;0
T;MarginInterval;4.0827169
TA;HistoricalVolatility;3.2662204
TA;LiquidityPremium;0
TA;MarginInterval;9.7986612
TCK.B;HistoricalVolatility;6.3364492
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.0093476
TCL.A;HistoricalVolatility;2.1476862
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4430586
TCN;HistoricalVolatility;1.8243749
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4731246
TCW;HistoricalVolatility;9.2231281
TCW;LiquidityPremium;0
TCW;MarginInterval;27.6693842
TD;HistoricalVolatility;1.2569661
TD;LiquidityPremium;0
TD;MarginInterval;3.7708982
TDG;HistoricalVolatility;4.4189544
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2568631
TET;HistoricalVolatility;5.734398
TET;LiquidityPremium;0
TET;MarginInterval;17.2031941
TFI;HistoricalVolatility;2.0916975
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2750926
TGL;HistoricalVolatility;3.7978691
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3936074
THO;HistoricalVolatility;3.6829399
THO;LiquidityPremium;0
THO;MarginInterval;11.0488196
TIH;HistoricalVolatility;1.9384658
TIH;LiquidityPremium;0
TIH;MarginInterval;5.8153973
TOG;HistoricalVolatility;4.1346472
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4039416
TOU;HistoricalVolatility;2.8232159
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4696478
TRI;HistoricalVolatility;1.3184775
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9554326
TRP;HistoricalVolatility;1.6560722
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9682166
TRQ;HistoricalVolatility;3.7243495
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1730484
U;HistoricalVolatility;2.1123573
U;LiquidityPremium;0
U;MarginInterval;6.3370719
UFS;HistoricalVolatility;2.7021896
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1065688
UNS;HistoricalVolatility;2.3405815
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0217445
USX;HistoricalVolatility;0.6234707
USX;LiquidityPremium;0
USX;MarginInterval;1.8704121
VET;HistoricalVolatility;2.8430529
VET;LiquidityPremium;0
VET;MarginInterval;8.5291587
VII;HistoricalVolatility;3.0506916
VII;LiquidityPremium;0
VII;MarginInterval;9.1520749
VRX;HistoricalVolatility;7.1533845
VRX;LiquidityPremium;0
VRX;MarginInterval;21.4601536
VSN;HistoricalVolatility;2.9959672
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9879015
WCP;HistoricalVolatility;3.8459884
WCP;LiquidityPremium;0
WCP;MarginInterval;11.5379652
WFT;HistoricalVolatility;2.9384825
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8154476
WIN;HistoricalVolatility;3.6011674
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8035023
WJA;HistoricalVolatility;2.0063709
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0191128
WJX;HistoricalVolatility;2.4192263
WJX;LiquidityPremium;0
WJX;MarginInterval;7.257679
WN;HistoricalVolatility;1.2851211
WN;LiquidityPremium;0
WN;MarginInterval;3.8553633
WPT;HistoricalVolatility;5.6992449
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0977348
WRG;HistoricalVolatility;4.4970548
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4911643
WSP;HistoricalVolatility;1.9106045
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7318134
WTE;HistoricalVolatility;2.9388389
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8165167
X;HistoricalVolatility;1.8959171
X;LiquidityPremium;0
X;MarginInterval;5.6877512
XCB;HistoricalVolatility;0.3052468
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9157404
XDV;HistoricalVolatility;0.9436377
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8309132
XEG;HistoricalVolatility;2.2469743
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7409228
XFN;HistoricalVolatility;1.0863383
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2590148
XGD;HistoricalVolatility;2.9641212
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8923636
XIC;HistoricalVolatility;1.0218577
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0655732
XIN;HistoricalVolatility;1.3125094
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9375281
XIT;HistoricalVolatility;1.4087305
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2261916
XIU;HistoricalVolatility;1.0733248
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2199745
XMA;HistoricalVolatility;2.0666476
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1999429
XRE;HistoricalVolatility;0.9559913
XRE;LiquidityPremium;0
XRE;MarginInterval;2.867974
XSB;HistoricalVolatility;0.1673249
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5019746
XSP;HistoricalVolatility;1.1363233
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4089699
XSU;HistoricalVolatility;1.5368514
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6105542
YRI;HistoricalVolatility;4.6560467
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9681402
ZCN;HistoricalVolatility;0.9870286
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9610857
ZDM;HistoricalVolatility;1.3113315
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9339945
ZDV;HistoricalVolatility;1.0374028
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1122084
ZEB;HistoricalVolatility;1.1239463
ZEB;LiquidityPremium;0.4500833
ZEB;MarginInterval;3.371839
ZEO;HistoricalVolatility;2.0644752
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1934255
ZEQ;HistoricalVolatility;1.1596235
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4788706
ZFL;HistoricalVolatility;0.616309
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8489269
ZHY;HistoricalVolatility;0.7227778
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1683335
ZLB;HistoricalVolatility;0.7476627
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2429882
ZLU;HistoricalVolatility;0.8075136
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4225409
ZPR;HistoricalVolatility;1.2435762
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7307287
ZQQ;HistoricalVolatility;1.1968013
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.590404
ZRE;HistoricalVolatility;0.8608287
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5824861
ZSP;HistoricalVolatility;0.8834165
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6502495
ZUB;HistoricalVolatility;1.6954166
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0862497
ZUE;HistoricalVolatility;0.988441
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9653229
ZUH;HistoricalVolatility;1.2394481
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.7183443
ZUT;HistoricalVolatility;1.2682264
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8046791
ZZZ;HistoricalVolatility;1.8836677
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.651003
