SVM;HistoricalVolatility;3.6997538
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0992613
SW;HistoricalVolatility;3.1439314
SW;LiquidityPremium;0
SW;MarginInterval;9.4317941
SXA;HistoricalVolatility;2.1347317
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4041951
SXB;HistoricalVolatility;0.8740722
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6222166
SXF;HistoricalVolatility;0.8685005
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6055014
SXH;HistoricalVolatility;1.3349104
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0047313
SXJ;HistoricalVolatility;0.8733697
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6201091
SXK;HistoricalVolatility;0.6411363
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9234089
SXM;HistoricalVolatility;0.8685005
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6055014
SXO;HistoricalVolatility;0.828251
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4847531
SXU;HistoricalVolatility;0.6263658
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8790974
SXV;HistoricalVolatility;0.7461038
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2383113
SXY;HistoricalVolatility;1.8359899
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5079696
T;HistoricalVolatility;0.9870459
T;LiquidityPremium;0
T;MarginInterval;2.9611377
TA;HistoricalVolatility;1.8642184
TA;LiquidityPremium;0
TA;MarginInterval;5.5926552
TCL.A;HistoricalVolatility;1.9420152
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8260457
TCN;HistoricalVolatility;1.5873769
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7621308
TCW;HistoricalVolatility;3.4887068
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4661203
TD;HistoricalVolatility;0.9712728
TD;LiquidityPremium;0
TD;MarginInterval;2.9138184
TECK.B;HistoricalVolatility;3.0709444
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2128333
TFII;HistoricalVolatility;1.7237937
TFII;LiquidityPremium;0
TFII;MarginInterval;5.171381
TGOD;HistoricalVolatility;6.1932621
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.5797864
TH;HistoricalVolatility;4.6723246
TH;LiquidityPremium;0
TH;MarginInterval;14.0169738
TIH;HistoricalVolatility;1.426964
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2808919
TOG;HistoricalVolatility;3.0363026
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1089079
TOU;HistoricalVolatility;3.0364543
TOU;LiquidityPremium;0
TOU;MarginInterval;9.109363
TOY;HistoricalVolatility;2.0158102
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0474305
TRI;HistoricalVolatility;1.1100682
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3302045
TRI1;HistoricalVolatility;1.0940868
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2822603
TRP;HistoricalVolatility;1.0604787
TRP;LiquidityPremium;0
TRP;MarginInterval;3.181436
TRQ;HistoricalVolatility;4.8446141
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.5338424
TRST;HistoricalVolatility;8.115277
TRST;LiquidityPremium;0
TRST;MarginInterval;24.3458309
TSGI;HistoricalVolatility;3.8007493
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.4022478
TXG;HistoricalVolatility;4.0199645
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0598935
U;HistoricalVolatility;1.5979603
U;LiquidityPremium;0
U;MarginInterval;4.7938809
UFS;HistoricalVolatility;2.1308453
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3925358
UNS;HistoricalVolatility;2.4258443
UNS;LiquidityPremium;0
UNS;MarginInterval;7.277533
USX;HistoricalVolatility;0.510094
USX;LiquidityPremium;0
USX;MarginInterval;1.530282
VAB;HistoricalVolatility;0.3139913
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9419738
VET;HistoricalVolatility;2.7603884
VET;LiquidityPremium;0
VET;MarginInterval;8.2811652
VFF;HistoricalVolatility;4.9315498
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7946495
VFV;HistoricalVolatility;0.8103789
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4311366
VII;HistoricalVolatility;3.0836043
VII;LiquidityPremium;0
VII;MarginInterval;9.250813
VSB;HistoricalVolatility;0.1266178
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3798535
VSC;HistoricalVolatility;0.1437001
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4311003
WCN;HistoricalVolatility;1.3534213
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0602638
WCP;HistoricalVolatility;2.782975
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3489251
WEED;HistoricalVolatility;4.7621716
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2865149
WFT;HistoricalVolatility;2.1985286
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5955859
WJA;HistoricalVolatility;3.3588602
WJA;LiquidityPremium;0
WJA;MarginInterval;10.0765806
WN;HistoricalVolatility;1.0409131
WN;LiquidityPremium;0
WN;MarginInterval;3.1227394
WPK;HistoricalVolatility;1.6675895
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0027684
WPM;HistoricalVolatility;2.564825
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6944749
WPRT;HistoricalVolatility;4.2549579
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7648736
WSP;HistoricalVolatility;1.3959154
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1877462
WTE;HistoricalVolatility;1.8099881
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4299644
X;HistoricalVolatility;1.3364766
X;LiquidityPremium;0
X;MarginInterval;4.0094298
XCB;HistoricalVolatility;0.2636768
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7910303
XDV;HistoricalVolatility;0.6989762
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0969285
XEG;HistoricalVolatility;1.7378923
XEG;LiquidityPremium;0
XEG;MarginInterval;5.213677
XFN;HistoricalVolatility;0.8505568
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5516705
XGD;HistoricalVolatility;2.1038003
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3114009
XIC;HistoricalVolatility;0.8027675
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4083026
XIN;HistoricalVolatility;1.0492707
XIN;LiquidityPremium;0
XIN;MarginInterval;3.147812
XIU;HistoricalVolatility;0.8311399
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4934197
XRE;HistoricalVolatility;0.7277255
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1831765
XSB;HistoricalVolatility;0.1288448
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3865345
XSP;HistoricalVolatility;0.9557857
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8673572
XSU;HistoricalVolatility;1.2435046
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7305138
YRI;HistoricalVolatility;3.0312599
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0937798
ZAG;HistoricalVolatility;0.3045626
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9136878
ZCM;HistoricalVolatility;0.293902
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8817059
ZCN;HistoricalVolatility;0.7529018
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2587053
ZDM;HistoricalVolatility;0.9852901
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9558702
ZDV;HistoricalVolatility;0.6306287
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8918861
ZEA;HistoricalVolatility;0.8016295
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4048886
ZEB;HistoricalVolatility;0.7454731
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2364194
ZHY;HistoricalVolatility;0.5281627
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5844882
ZLB;HistoricalVolatility;0.5122881
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5368642
ZPR;HistoricalVolatility;0.5557458
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6672373
ZQQ;HistoricalVolatility;1.0547902
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1643705
ZSP;HistoricalVolatility;0.803711
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4111329
ZUB;HistoricalVolatility;1.39105
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1731499
ZUE;HistoricalVolatility;0.8727035
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6181105
ZUT;HistoricalVolatility;0.7173259
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1519776
ZZZ;HistoricalVolatility;2.1886618
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5659853
