STN;HistoricalVolatility;2.7770976
STN;LiquidityPremium;0
STN;MarginInterval;8.3312928
SU;HistoricalVolatility;5.4687563
SU;LiquidityPremium;0
SU;MarginInterval;16.4062690
SVM;HistoricalVolatility;7.7669506
SVM;LiquidityPremium;0
SVM;MarginInterval;23.3008517
SW;HistoricalVolatility;4.8823127
SW;LiquidityPremium;0
SW;MarginInterval;14.6469382
SXA;HistoricalVolatility;4.0110560
SXA;LiquidityPremium;0
SXA;MarginInterval;12.0331682
SXB;HistoricalVolatility;3.5406991
SXB;LiquidityPremium;0
SXB;MarginInterval;10.6220974
SXF;HistoricalVolatility;3.0106074
SXF;LiquidityPremium;0
SXF;MarginInterval;9.0318224
SXH;HistoricalVolatility;3.2233236
SXH;LiquidityPremium;0
SXH;MarginInterval;9.6699707
SXJ;HistoricalVolatility;3.5659431
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.6978293
SXK;HistoricalVolatility;3.5342972
SXK;LiquidityPremium;0
SXK;MarginInterval;10.6028916
SXM;HistoricalVolatility;3.0106074
SXM;LiquidityPremium;0
SXM;MarginInterval;9.0318224
SXO;HistoricalVolatility;2.9698108
SXO;LiquidityPremium;0
SXO;MarginInterval;8.9094326
SXU;HistoricalVolatility;3.3767246
SXU;LiquidityPremium;0
SXU;MarginInterval;10.1301739
SXV;HistoricalVolatility;3.4341187
SXV;LiquidityPremium;0
SXV;MarginInterval;10.3023562
SXY;HistoricalVolatility;5.9374676
SXY;LiquidityPremium;0
SXY;MarginInterval;17.8124028
T;HistoricalVolatility;2.9271810
T;LiquidityPremium;0
T;MarginInterval;8.7815432
TA;HistoricalVolatility;4.2899805
TA;LiquidityPremium;0
TA;MarginInterval;12.8699413
TCL.A;HistoricalVolatility;4.0890841
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.2672522
TCN;HistoricalVolatility;3.5725681
TCN;LiquidityPremium;0
TCN;MarginInterval;10.7177046
TCW;HistoricalVolatility;5.9425709
TCW;LiquidityPremium;0
TCW;MarginInterval;17.8277128
TD;HistoricalVolatility;3.6746880
TD;LiquidityPremium;0
TD;MarginInterval;11.0240640
TECK.B;HistoricalVolatility;6.3751138
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.1253415
TFII;HistoricalVolatility;4.0019892
TFII;LiquidityPremium;0
TFII;MarginInterval;12.0059675
TGOD;HistoricalVolatility;13.1276536
TGOD;LiquidityPremium;0
TGOD;MarginInterval;39.3829611
TGZ;HistoricalVolatility;5.3963261
TGZ;LiquidityPremium;0
TGZ;MarginInterval;16.1889785
TH;HistoricalVolatility;6.8464421
TH;LiquidityPremium;0
TH;MarginInterval;20.5393263
TIH;HistoricalVolatility;2.6972527
TIH;LiquidityPremium;0
TIH;MarginInterval;8.0917581
TOG;HistoricalVolatility;10.3613928
TOG;LiquidityPremium;0
TOG;MarginInterval;31.0841783
TOU;HistoricalVolatility;4.2035112
TOU;LiquidityPremium;0
TOU;MarginInterval;12.6105336
TOY;HistoricalVolatility;5.6571607
TOY;LiquidityPremium;0
TOY;MarginInterval;16.9714821
TRI;HistoricalVolatility;2.4986282
TRI;LiquidityPremium;0
TRI;MarginInterval;7.4958848
TRI1;HistoricalVolatility;2.3162163
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.9486487
TRP;HistoricalVolatility;4.1956745
TRP;LiquidityPremium;0
TRP;MarginInterval;12.5870234
TXG;HistoricalVolatility;5.4088994
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2266984
U;HistoricalVolatility;2.8491649
U;LiquidityPremium;0
U;MarginInterval;8.5474948
UFS;HistoricalVolatility;4.8923502
UFS;LiquidityPremium;0
UFS;MarginInterval;14.6770506
UNS;HistoricalVolatility;5.4906198
UNS;LiquidityPremium;0
UNS;MarginInterval;16.4718594
USX;HistoricalVolatility;0.6916176
USX;LiquidityPremium;0
USX;MarginInterval;2.0748528
VAB;HistoricalVolatility;1.0615858
VAB;LiquidityPremium;0
VAB;MarginInterval;3.1847573
VET;HistoricalVolatility;8.1519468
VET;LiquidityPremium;0
VET;MarginInterval;24.4558405
VFF;HistoricalVolatility;7.4557318
VFF;LiquidityPremium;0
VFF;MarginInterval;22.3671952
VFV;HistoricalVolatility;2.7535750
VFV;LiquidityPremium;0
VFV;MarginInterval;8.2607248
VII;HistoricalVolatility;7.7421351
VII;LiquidityPremium;0
VII;MarginInterval;23.2264053
VSB;HistoricalVolatility;0.8090485
VSB;LiquidityPremium;0
VSB;MarginInterval;2.4271453
VSC;HistoricalVolatility;1.3455886
VSC;LiquidityPremium;0
VSC;MarginInterval;4.0367656
WCN;HistoricalVolatility;2.7228037
WCN;LiquidityPremium;0
WCN;MarginInterval;8.1684112
WCP;HistoricalVolatility;8.3224636
WCP;LiquidityPremium;0
WCP;MarginInterval;24.9673909
WDO;HistoricalVolatility;5.2450214
WDO;LiquidityPremium;0
WDO;MarginInterval;15.7350642
WEED;HistoricalVolatility;6.7656139
WEED;LiquidityPremium;0
WEED;MarginInterval;20.2968416
WFT;HistoricalVolatility;5.9627746
WFT;LiquidityPremium;0
WFT;MarginInterval;17.8883237
WILD;HistoricalVolatility;6.0432423
WILD;LiquidityPremium;0
WILD;MarginInterval;18.1297269
WN;HistoricalVolatility;2.8687693
WN;LiquidityPremium;0
WN;MarginInterval;8.6063078
WPK;HistoricalVolatility;3.0357105
WPK;LiquidityPremium;0
WPK;MarginInterval;9.1071317
WPM;HistoricalVolatility;3.4807900
WPM;LiquidityPremium;0
WPM;MarginInterval;10.4423701
WPRT;HistoricalVolatility;9.4253622
WPRT;LiquidityPremium;0
WPRT;MarginInterval;28.2760866
WSP;HistoricalVolatility;2.9112726
WSP;LiquidityPremium;0
WSP;MarginInterval;8.7338177
WTE;HistoricalVolatility;3.6832473
WTE;LiquidityPremium;0
WTE;MarginInterval;11.0497417
X;HistoricalVolatility;2.7258527
X;LiquidityPremium;0
X;MarginInterval;8.1775581
XCB;HistoricalVolatility;1.6328887
XCB;LiquidityPremium;0
XCB;MarginInterval;4.8986662
XDV;HistoricalVolatility;3.2006363
XDV;LiquidityPremium;0
XDV;MarginInterval;9.6019090
XEG;HistoricalVolatility;5.4074700
XEG;LiquidityPremium;0
XEG;MarginInterval;16.2224100
XFN;HistoricalVolatility;3.4044128
XFN;LiquidityPremium;0
XFN;MarginInterval;10.2132387
XGD;HistoricalVolatility;4.1776209
XGD;LiquidityPremium;0
XGD;MarginInterval;12.5328626
XIC;HistoricalVolatility;2.8566629
XIC;LiquidityPremium;0
XIC;MarginInterval;8.5699887
XIN;HistoricalVolatility;2.7576282
XIN;LiquidityPremium;0
XIN;MarginInterval;8.2728847
XIU;HistoricalVolatility;2.9293514
XIU;LiquidityPremium;0
XIU;MarginInterval;8.7880544
XRE;HistoricalVolatility;3.2524134
XRE;LiquidityPremium;0
XRE;MarginInterval;9.7572402
XSB;HistoricalVolatility;0.7703917
XSB;LiquidityPremium;0
XSB;MarginInterval;2.3111751
XSP;HistoricalVolatility;3.0424431
XSP;LiquidityPremium;0
XSP;MarginInterval;9.1273292
XSU;HistoricalVolatility;3.6170158
XSU;LiquidityPremium;0
XSU;MarginInterval;10.8510473
YRI;HistoricalVolatility;5.2080975
YRI;LiquidityPremium;0
YRI;MarginInterval;15.6242925
ZAG;HistoricalVolatility;1.3910232
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.1730696
ZCN;HistoricalVolatility;2.9020759
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.7062277
ZDM;HistoricalVolatility;2.6465008
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.9395024
ZDV;HistoricalVolatility;3.3108829
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.9326488
ZEA;HistoricalVolatility;2.4012478
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.2037435
ZEB;HistoricalVolatility;3.6006076
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.8018228
ZHY;HistoricalVolatility;2.0869616
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.2608846
ZLB;HistoricalVolatility;2.5833153
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.7499458
ZPR;HistoricalVolatility;2.3989253
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.1967759
ZQQ;HistoricalVolatility;2.9255772
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.7767316
ZSP;HistoricalVolatility;2.6964872
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.0894616
ZUB;HistoricalVolatility;4.8373694
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.5121082
ZUE;HistoricalVolatility;2.9942573
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.9827720
ZUT;HistoricalVolatility;3.3131283
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.9393849
ZZZ;HistoricalVolatility;4.4498966
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.3496897
