RUS;HistoricalVolatility;1.6614467
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2432884
RY;HistoricalVolatility;0.7846194
RY;LiquidityPremium;0
RY;MarginInterval;3.1833937
S;HistoricalVolatility;3.6996411
S;LiquidityPremium;0
S;MarginInterval;14.3705175
SAP;HistoricalVolatility;1.2033025
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3413596
SCF;HistoricalVolatility;0.7095171
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6588527
SCL;HistoricalVolatility;2.1840096
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2841912
SCP;HistoricalVolatility;3.1379983
SCP;LiquidityPremium;0
SCP;MarginInterval;15.5912665
SEA;HistoricalVolatility;3.8680611
SEA;LiquidityPremium;0
SEA;MarginInterval;14.470995
SES;HistoricalVolatility;3.1047823
SES;LiquidityPremium;0
SES;MarginInterval;11.0133467
SGY;HistoricalVolatility;4.1549668
SGY;LiquidityPremium;0
SGY;MarginInterval;19.1369422
SJR.B;HistoricalVolatility;0.8674455
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.925518
SLF;HistoricalVolatility;1.1931333
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7059242
SLW;HistoricalVolatility;2.2935592
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0603654
SMF;HistoricalVolatility;4.3558308
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3270048
SNC;HistoricalVolatility;1.7550161
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8847535
SOY;HistoricalVolatility;2.42264
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0639985
SPB;HistoricalVolatility;1.3968768
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6296365
SSL;HistoricalVolatility;4.6564882
SSL;LiquidityPremium;0
SSL;MarginInterval;16.2933531
SSO;HistoricalVolatility;4.344401
SSO;LiquidityPremium;0
SSO;MarginInterval;13.9554901
STB;HistoricalVolatility;0.7295296
STB;LiquidityPremium;0
STB;MarginInterval;2.8502917
STN;HistoricalVolatility;1.2269026
STN;LiquidityPremium;0
STN;MarginInterval;4.1633019
SU;HistoricalVolatility;1.7198613
SU;LiquidityPremium;0
SU;MarginInterval;6.8667474
SVM;HistoricalVolatility;3.7237324
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8678465
SVY;HistoricalVolatility;3.0745521
SVY;LiquidityPremium;0
SVY;MarginInterval;18.1918065
SW;HistoricalVolatility;3.3916103
SW;LiquidityPremium;0
SW;MarginInterval;10.1748309
SXA;HistoricalVolatility;2.518114
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0468648
SXB;HistoricalVolatility;0.7164689
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8002239
SXF;HistoricalVolatility;0.7428272
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8615095
SXH;HistoricalVolatility;1.0712458
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6082847
SXM;HistoricalVolatility;0.7428272
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8615095
SXO;HistoricalVolatility;0.7046805
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6688301
SXY;HistoricalVolatility;1.820869
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6669485
T;HistoricalVolatility;1.0248769
T;LiquidityPremium;0
T;MarginInterval;3.6206367
TA;HistoricalVolatility;1.2616718
TA;LiquidityPremium;0
TA;MarginInterval;4.5943644
TCK.B;HistoricalVolatility;2.78391
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.6061525
TCL.A;HistoricalVolatility;1.5091232
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7983716
TCM;HistoricalVolatility;3.5867925
TCM;LiquidityPremium;0
TCM;MarginInterval;12.9968088
TCN;HistoricalVolatility;1.3342402
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2990431
TCW;HistoricalVolatility;3.3341982
TCW;LiquidityPremium;0
TCW;MarginInterval;14.3904327
TD;HistoricalVolatility;0.8890316
TD;LiquidityPremium;0
TD;MarginInterval;3.4746165
TDG;HistoricalVolatility;3.0531828
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9082454
TET;HistoricalVolatility;3.8095176
TET;LiquidityPremium;0
TET;MarginInterval;17.3349405
TFI;HistoricalVolatility;1.2821309
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8463928
TGL;HistoricalVolatility;3.1450364
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2500444
THI1;HistoricalVolatility;1.5937373
THI1;LiquidityPremium;0
THI1;MarginInterval;4.781212
THO;HistoricalVolatility;2.8068959
THO;LiquidityPremium;0
THO;MarginInterval;10.1360674
TIH;HistoricalVolatility;1.019664
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6171181
TKO;HistoricalVolatility;3.1294383
TKO;LiquidityPremium;0
TKO;MarginInterval;13.3504336
TLM;HistoricalVolatility;4.2649413
TLM;LiquidityPremium;0
TLM;MarginInterval;19.254911
TNX;HistoricalVolatility;6.3935102
TNX;LiquidityPremium;0
TNX;MarginInterval;30.4138889
TOG;HistoricalVolatility;3.2343246
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4989092
TOU;HistoricalVolatility;2.1727731
TOU;LiquidityPremium;1.3768444
TOU;MarginInterval;8.6507791
TRI;HistoricalVolatility;0.8870197
TRI;LiquidityPremium;0
TRI;MarginInterval;2.934213
TRP;HistoricalVolatility;1.2497638
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4320273
TRQ;HistoricalVolatility;2.451152
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8674336
U;HistoricalVolatility;1.3969486
U;LiquidityPremium;0
U;MarginInterval;4.1908458
UFS;HistoricalVolatility;2.099237
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0317314
USX;HistoricalVolatility;0.4886269
USX;LiquidityPremium;0
USX;MarginInterval;2.1294582
VET;HistoricalVolatility;2.3147947
VET;LiquidityPremium;0
VET;MarginInterval;9.6365877
VII;HistoricalVolatility;4.4653227
VII;LiquidityPremium;0
VII;MarginInterval;14.011334
VRX;HistoricalVolatility;2.2459437
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9673956
VSN;HistoricalVolatility;1.8533313
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1323543
WCP;HistoricalVolatility;2.6296393
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1814812
WFT;HistoricalVolatility;2.0130549
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0123094
WIN;HistoricalVolatility;1.9041111
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7123333
WJA;HistoricalVolatility;1.7276765
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4751879
WJX;HistoricalVolatility;1.7926057
WJX;LiquidityPremium;0
WJX;MarginInterval;7.970788
WN;HistoricalVolatility;0.9871877
WN;LiquidityPremium;0
WN;MarginInterval;3.5562481
WPT;HistoricalVolatility;4.6308179
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1659045
WRG;HistoricalVolatility;3.0815808
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9318
WSP;HistoricalVolatility;1.3301894
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6879324
WTE;HistoricalVolatility;1.1907308
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0263389
X;HistoricalVolatility;1.1482988
X;LiquidityPremium;0
X;MarginInterval;3.4654843
XCB;HistoricalVolatility;0.2405244
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9699548
XDV;HistoricalVolatility;0.6538004
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6099527
XEG;HistoricalVolatility;1.8110764
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5660077
XFN;HistoricalVolatility;0.7039073
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7594659
XGD;HistoricalVolatility;2.515498
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0782503
XIC;HistoricalVolatility;0.7009959
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6618119
XIN;HistoricalVolatility;0.8135496
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8662016
XIT;HistoricalVolatility;1.0429673
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3260848
XIU;HistoricalVolatility;0.7240325
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7243221
XMA;HistoricalVolatility;1.506673
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3675807
XRE;HistoricalVolatility;0.6346186
XRE;LiquidityPremium;0.5438967
XRE;MarginInterval;2.5568991
XSB;HistoricalVolatility;0.1134943
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4213909
XSP;HistoricalVolatility;0.7426303
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6980289
XSU;HistoricalVolatility;0.9961677
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1036008
YRI;HistoricalVolatility;3.5641963
YRI;LiquidityPremium;0
YRI;MarginInterval;13.2638854
ZCN;HistoricalVolatility;0.7123801
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.665532
ZEB;HistoricalVolatility;0.7423078
ZEB;LiquidityPremium;0.3842867
ZEB;MarginInterval;3.0319587
ZSP;HistoricalVolatility;0.8044656
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8055182
