RY;HistoricalVolatility;0.8096039
RY;LiquidityPremium;0
RY;MarginInterval;2.8383921
S;HistoricalVolatility;3.746719
S;LiquidityPremium;0
S;MarginInterval;11.2401569
SAP;HistoricalVolatility;1.2119765
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6359295
SCF;HistoricalVolatility;0.7083377
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1250131
SCL;HistoricalVolatility;2.1647567
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6521967
SCP;HistoricalVolatility;3.5112123
SCP;LiquidityPremium;0
SCP;MarginInterval;13.1232588
SEA;HistoricalVolatility;3.731022
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1930659
SES;HistoricalVolatility;3.1740573
SES;LiquidityPremium;0
SES;MarginInterval;9.5221718
SGY;HistoricalVolatility;4.357184
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0780093
SJR.B;HistoricalVolatility;0.9089128
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7267384
SLF;HistoricalVolatility;1.1990381
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0014098
SLW;HistoricalVolatility;2.309541
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9286231
SMF;HistoricalVolatility;4.2319748
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6959243
SNC;HistoricalVolatility;1.7955403
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1867108
SOY;HistoricalVolatility;2.245754
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6499996
SPB;HistoricalVolatility;1.4083907
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2251721
SSL;HistoricalVolatility;4.6476443
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9429329
SSO;HistoricalVolatility;4.3585376
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0756127
STB;HistoricalVolatility;0.8491585
STB;LiquidityPremium;0
STB;MarginInterval;4.9688411
STN;HistoricalVolatility;1.240914
STN;LiquidityPremium;0
STN;MarginInterval;5.2026508
SU;HistoricalVolatility;1.7031755
SU;LiquidityPremium;0
SU;MarginInterval;5.1095265
SVM;HistoricalVolatility;3.6658552
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9975657
SVY;HistoricalVolatility;3.2124083
SVY;LiquidityPremium;0
SVY;MarginInterval;12.9118669
SW;HistoricalVolatility;3.2237046
SW;LiquidityPremium;0
SW;MarginInterval;9.6711139
SXA;HistoricalVolatility;2.5057495
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5172486
SXB;HistoricalVolatility;0.7241875
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1725624
SXF;HistoricalVolatility;0.7501165
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2503496
SXH;HistoricalVolatility;1.0314539
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1613651
SXM;HistoricalVolatility;0.7501165
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2503496
SXO;HistoricalVolatility;0.7133561
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1400684
SXY;HistoricalVolatility;1.8439522
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5318566
T;HistoricalVolatility;1.0331568
T;LiquidityPremium;0
T;MarginInterval;3.5155383
TA;HistoricalVolatility;1.2891847
TA;LiquidityPremium;0
TA;MarginInterval;3.8675541
TCK.B;HistoricalVolatility;2.8924689
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.8388108
TCL.A;HistoricalVolatility;1.4480032
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4256494
TCM;HistoricalVolatility;3.5972747
TCM;LiquidityPremium;0
TCM;MarginInterval;14.2042817
TCN;HistoricalVolatility;1.3639594
TCN;LiquidityPremium;0
TCN;MarginInterval;4.491957
TCW;HistoricalVolatility;3.7652307
TCW;LiquidityPremium;0
TCW;MarginInterval;14.3356233
TD;HistoricalVolatility;0.9038952
TD;LiquidityPremium;0
TD;MarginInterval;2.7116856
TDG;HistoricalVolatility;3.175887
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6486856
TET;HistoricalVolatility;3.9647446
TET;LiquidityPremium;0
TET;MarginInterval;11.8942339
TFI;HistoricalVolatility;1.3030818
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9092454
TGL;HistoricalVolatility;3.0905123
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2715368
THI1;HistoricalVolatility;1.5796638
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7389915
THO;HistoricalVolatility;2.8745384
THO;LiquidityPremium;0
THO;MarginInterval;8.6236152
TIH;HistoricalVolatility;1.0009929
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3593616
TKO;HistoricalVolatility;3.2738024
TKO;LiquidityPremium;0
TKO;MarginInterval;11.0631379
TLM1;HistoricalVolatility;4.2046931
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6140793
TNX;HistoricalVolatility;6.9950825
TNX;LiquidityPremium;0
TNX;MarginInterval;34.1885255
TOG;HistoricalVolatility;3.2695231
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8085692
TOU;HistoricalVolatility;2.1997943
TOU;LiquidityPremium;1.3779075
TOU;MarginInterval;6.599383
TRI;HistoricalVolatility;0.8634004
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9055399
TRP;HistoricalVolatility;1.2572344
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7717032
TRQ;HistoricalVolatility;2.4255401
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2766204
U;HistoricalVolatility;1.3081969
U;LiquidityPremium;0
U;MarginInterval;3.9245906
UFS;HistoricalVolatility;2.024784
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0743521
USX;HistoricalVolatility;0.5270737
USX;LiquidityPremium;0
USX;MarginInterval;1.9838689
VET;HistoricalVolatility;2.3742172
VET;LiquidityPremium;0
VET;MarginInterval;7.1226515
VII;HistoricalVolatility;4.0767294
VII;LiquidityPremium;0
VII;MarginInterval;12.2301883
VRX;HistoricalVolatility;2.1211882
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2368709
VSN;HistoricalVolatility;1.9174321
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7522964
WCP;HistoricalVolatility;2.5965134
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7895403
WFT;HistoricalVolatility;1.9936781
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0926103
WIN;HistoricalVolatility;2.1407368
WIN;LiquidityPremium;0
WIN;MarginInterval;12.6573391
WJA;HistoricalVolatility;1.7048305
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1144915
WJX;HistoricalVolatility;1.8839976
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6834144
WN;HistoricalVolatility;1.0260277
WN;LiquidityPremium;0
WN;MarginInterval;3.4011452
WPT;HistoricalVolatility;4.5727525
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1026824
WRG;HistoricalVolatility;3.1494742
WRG;LiquidityPremium;0
WRG;MarginInterval;9.679468
WSP;HistoricalVolatility;1.3126382
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9379145
WTE;HistoricalVolatility;1.2029943
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9464782
X;HistoricalVolatility;1.1483788
X;LiquidityPremium;0
X;MarginInterval;4.1654706
XCB;HistoricalVolatility;0.2708902
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3472533
XDV;HistoricalVolatility;0.671334
XDV;LiquidityPremium;0
XDV;MarginInterval;2.014002
XEG;HistoricalVolatility;1.8334994
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5004981
XFN;HistoricalVolatility;0.7116258
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1912726
XGD;HistoricalVolatility;2.5048996
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5146989
XIC;HistoricalVolatility;0.7070967
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1212902
XIN;HistoricalVolatility;0.8475409
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7990204
XIT;HistoricalVolatility;0.9982998
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1126537
XIU;HistoricalVolatility;0.7309262
XIU;LiquidityPremium;0.4140942
XIU;MarginInterval;2.1927786
XMA;HistoricalVolatility;1.5035967
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5107902
XRE;HistoricalVolatility;0.6550018
XRE;LiquidityPremium;0.4874732
XRE;MarginInterval;2.1111265
XSB;HistoricalVolatility;0.1218513
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4059394
XSP;HistoricalVolatility;0.7319975
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1959925
XSU;HistoricalVolatility;0.9369102
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8107306
YRI;HistoricalVolatility;3.5771296
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7313887
ZCN;HistoricalVolatility;0.7154947
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1464841
ZDM;HistoricalVolatility;0.8584009
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9350316
ZDV;HistoricalVolatility;0.7353975
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2061925
ZEB;HistoricalVolatility;0.7609112
ZEB;LiquidityPremium;0.404767
ZEB;MarginInterval;2.5214869
ZEO;HistoricalVolatility;1.5373509
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6120528
ZEQ;HistoricalVolatility;0.850815
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4139429
ZFL;HistoricalVolatility;0.5677388
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6724214
ZHY;HistoricalVolatility;0.512482
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.537446
ZLB;HistoricalVolatility;0.5549594
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6648782
ZLU;HistoricalVolatility;0.7630965
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.8816406
ZPR;HistoricalVolatility;0.3910008
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5851971
ZQQ;HistoricalVolatility;0.8453571
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6292926
ZRE;HistoricalVolatility;0.6088304
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1909353
ZSP;HistoricalVolatility;0.8101781
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7930367
ZUB;HistoricalVolatility;1.0443849
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1331546
ZUE;HistoricalVolatility;0.7140637
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2806793
ZUH;HistoricalVolatility;0.859273
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6172171
ZUT;HistoricalVolatility;0.7240093
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3469387
