GUY;MarginInterval;14.3709588
GWO;HistoricalVolatility;1.3030065
GWO;LiquidityPremium;1.1434026
GWO;MarginInterval;3.9090195
H;HistoricalVolatility;0.7793198
H;LiquidityPremium;0
H;MarginInterval;2.3379595
HBC;HistoricalVolatility;2.4003384
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2010152
HBM;HistoricalVolatility;3.3015327
HBM;LiquidityPremium;0
HBM;MarginInterval;9.904598
HCG;HistoricalVolatility;2.443921
HCG;LiquidityPremium;0
HCG;MarginInterval;7.331763
HEXO;HistoricalVolatility;4.6565423
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.9696268
HGD;HistoricalVolatility;4.491444
HGD;LiquidityPremium;0
HGD;MarginInterval;13.474332
HGU;HistoricalVolatility;4.4713208
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4139625
HMMJ;HistoricalVolatility;3.3877117
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1631351
HND;HistoricalVolatility;5.4425937
HND;LiquidityPremium;0
HND;MarginInterval;16.3277811
HNU;HistoricalVolatility;5.4283988
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2851964
HOD;HistoricalVolatility;4.0185295
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0555885
HOU;HistoricalVolatility;3.9851662
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9554985
HPR;HistoricalVolatility;0.6328543
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8985628
HRu;HistoricalVolatility;1.3075766
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9227297
HSE;HistoricalVolatility;1.9988271
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9964813
HXT;HistoricalVolatility;0.7602809
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2808426
IAG;HistoricalVolatility;1.6005065
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8015196
IFC;HistoricalVolatility;1.1589006
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4767018
IFP;HistoricalVolatility;2.9541323
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8623969
IGM;HistoricalVolatility;1.2560957
IGM;LiquidityPremium;0
IGM;MarginInterval;3.768287
IMG;HistoricalVolatility;3.6568804
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9706413
IMO;HistoricalVolatility;1.501865
IMO;LiquidityPremium;0
IMO;MarginInterval;4.505595
INE;HistoricalVolatility;1.6886568
INE;LiquidityPremium;0
INE;MarginInterval;5.0659703
IPL;HistoricalVolatility;1.3223079
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9669236
ITP;HistoricalVolatility;2.8183079
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4549236
IVN;HistoricalVolatility;3.9731139
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9193416
JE;HistoricalVolatility;2.4520306
JE;LiquidityPremium;0
JE;MarginInterval;7.3560917
JWEL;HistoricalVolatility;2.0550327
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1650981
K;HistoricalVolatility;3.0990639
K;LiquidityPremium;0
K;MarginInterval;9.2971918
KEF;HistoricalVolatility;4.471909
KEF;LiquidityPremium;0
KEF;MarginInterval;13.4157269
KEL;HistoricalVolatility;2.9833785
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9501356
KEY;HistoricalVolatility;1.6259621
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8778863
KGG;HistoricalVolatility;2.5634369
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6903107
KL;HistoricalVolatility;2.9199227
KL;LiquidityPremium;0
KL;MarginInterval;8.7597682
KML;HistoricalVolatility;1.6400077
KML;LiquidityPremium;0
KML;MarginInterval;4.920023
KML1;HistoricalVolatility;1.6363817
KML1;LiquidityPremium;0
KML1;MarginInterval;4.9091452
KXS;HistoricalVolatility;2.3371113
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0113339
L;HistoricalVolatility;1.1388117
L;LiquidityPremium;0
L;MarginInterval;3.416435
LABS;HistoricalVolatility;6.9904063
LABS;LiquidityPremium;7.7066744
LABS;MarginInterval;20.9712189
LAC;HistoricalVolatility;6.1949937
LAC;LiquidityPremium;0
LAC;MarginInterval;18.584981
LB;HistoricalVolatility;1.2861372
LB;LiquidityPremium;0
LB;MarginInterval;3.8584117
LGB;HistoricalVolatility;0.7757341
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3272022
LGO;HistoricalVolatility;5.3564355
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0693065
LIF;HistoricalVolatility;2.4096302
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2288906
LNR;HistoricalVolatility;2.5168496
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5505489
LSPD;HistoricalVolatility;3.3890869
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.1672606
LUN;HistoricalVolatility;3.3110079
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9330236
MAG;HistoricalVolatility;3.1636857
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4910572
MAXR;HistoricalVolatility;7.0616097
MAXR;LiquidityPremium;0
MAXR;MarginInterval;21.184829
MDI;HistoricalVolatility;2.8829271
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6487812
MEG;HistoricalVolatility;4.2510441
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7531324
MFC;HistoricalVolatility;1.9099913
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7299738
MFI;HistoricalVolatility;1.5429046
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6287137
MG;HistoricalVolatility;1.9671128
MG;LiquidityPremium;0
MG;MarginInterval;5.9013385
MIC;HistoricalVolatility;1.4854004
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4562011
MRE;HistoricalVolatility;2.4544572
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3633717
MRU;HistoricalVolatility;1.1607425
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4822275
MSI;HistoricalVolatility;1.2420001
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7260004
MTL;HistoricalVolatility;1.9481934
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8445802
MTY;HistoricalVolatility;1.7094068
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1282205
MUX;HistoricalVolatility;4.145193
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4355789
MX;HistoricalVolatility;2.2647757
MX;LiquidityPremium;0
MX;MarginInterval;6.7943272
NA;HistoricalVolatility;1.1514375
NA;LiquidityPremium;0
NA;MarginInterval;3.4543124
NEPT;HistoricalVolatility;4.1236093
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.3708279
NFI;HistoricalVolatility;2.1934395
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5803185
NG;HistoricalVolatility;3.9177016
NG;LiquidityPremium;0
NG;MarginInterval;11.7531048
NGD;HistoricalVolatility;4.5604982
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6814947
NGT;HistoricalVolatility;1.6556263
NGT;LiquidityPremium;0
NGT;MarginInterval;4.9668789
NPI;HistoricalVolatility;1.245907
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7377211
NTR;HistoricalVolatility;1.6144466
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8433398
NVA;HistoricalVolatility;3.2435824
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7307473
NVUu;HistoricalVolatility;1.2669937
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8009811
NWC;HistoricalVolatility;1.2983041
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8949122
NWHu;HistoricalVolatility;0.9909164
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9727492
OGC;HistoricalVolatility;3.9233
OGC;LiquidityPremium;0
OGC;MarginInterval;11.7698999
OIS;HistoricalVolatility;0.0249001
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0747002
ONEX;HistoricalVolatility;1.3858072
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1574215
ONX;HistoricalVolatility;0.0249001
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0747002
OR;HistoricalVolatility;2.108604
OR;LiquidityPremium;0
OR;MarginInterval;6.325812
OSB;HistoricalVolatility;2.5815475
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7446424
OSK;HistoricalVolatility;5.1407618
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4222855
OTEX;HistoricalVolatility;1.79277
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.37831
PAAS;HistoricalVolatility;2.8557394
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5672182
PAAS1;HistoricalVolatility;3.4755452
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4266355
PBH;HistoricalVolatility;1.8114854
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4344563
PD;HistoricalVolatility;3.3316226
PD;LiquidityPremium;0
PD;MarginInterval;9.9948679
PEY;HistoricalVolatility;2.5151343
PEY;LiquidityPremium;0
PEY;MarginInterval;7.545403
PG;HistoricalVolatility;3.6715463
PG;LiquidityPremium;0
PG;MarginInterval;11.014639
PKI;HistoricalVolatility;1.7650575
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2951726
PONY;HistoricalVolatility;3.7080108
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1240324
POU;HistoricalVolatility;3.7089188
POU;LiquidityPremium;0
POU;MarginInterval;11.1267563
POW;HistoricalVolatility;1.333199
POW;LiquidityPremium;0
POW;MarginInterval;3.999597
PPL;HistoricalVolatility;1.3459167
PPL;LiquidityPremium;0
PPL;MarginInterval;4.03775
PSI;HistoricalVolatility;2.0785042
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2355126
PSK;HistoricalVolatility;1.9302373
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7907119
PVG;HistoricalVolatility;4.0889092
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2667275
PWF;HistoricalVolatility;1.2491136
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7473408
PXT;HistoricalVolatility;2.6130789
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8392368
QBR.B;HistoricalVolatility;1.4454515
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3363545
QSR;HistoricalVolatility;1.4766043
QSR;LiquidityPremium;0
QSR;MarginInterval;4.429813
RBA;HistoricalVolatility;1.8839348
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6518045
RCH;HistoricalVolatility;1.7468747
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2406242
RCI.B;HistoricalVolatility;1.2242196
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6726587
REAL;HistoricalVolatility;3.9599021
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8797062
REIu;HistoricalVolatility;1.0751816
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2255449
RFP;HistoricalVolatility;2.9604441
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8813323
RFP1;HistoricalVolatility;2.9735086
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9205258
RNW;HistoricalVolatility;1.1625116
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4875349
ROOT;HistoricalVolatility;4.4623409
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.3870227
RUS;HistoricalVolatility;1.8319627
RUS;LiquidityPremium;0
RUS;MarginInterval;5.495888
RY;HistoricalVolatility;1.1487569
RY;LiquidityPremium;0
RY;MarginInterval;3.4462707
SAP;HistoricalVolatility;1.3123548
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9370645
SCF;HistoricalVolatility;0.7814345
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3443034
SCL;HistoricalVolatility;2.0356948
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1070843
SEA;HistoricalVolatility;3.359146
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0774379
SES;HistoricalVolatility;2.5436318
SES;LiquidityPremium;0
SES;MarginInterval;7.6308954
SGY;HistoricalVolatility;3.2442397
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7327192
SHOP;HistoricalVolatility;2.9558859
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8676578
SIA;HistoricalVolatility;0.9777597
SIA;LiquidityPremium;0
SIA;MarginInterval;2.933279
SIS;HistoricalVolatility;3.2153965
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6461896
SJ;HistoricalVolatility;1.5461964
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6385893
SJR.B;HistoricalVolatility;1.1153924
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3461772
SLF;HistoricalVolatility;1.626575
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8797249
SMF;HistoricalVolatility;3.8207044
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4621131
SNC;HistoricalVolatility;2.8243686
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4731057
SOY;HistoricalVolatility;4.8970187
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6910561
SPB;HistoricalVolatility;1.6913287
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0739861
SRUu;HistoricalVolatility;1.1551584
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4654753
SSL;HistoricalVolatility;3.3654962
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0964886
SSRM;HistoricalVolatility;3.4544891
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3634673
STLC;HistoricalVolatility;2.9983218
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9949654
STN;HistoricalVolatility;1.6811149
STN;LiquidityPremium;0
STN;MarginInterval;5.0433447
SU;HistoricalVolatility;1.9209765
SU;LiquidityPremium;0
SU;MarginInterval;5.7629296
SVM;HistoricalVolatility;3.8736593
SVM;LiquidityPremium;0
SVM;MarginInterval;11.620978
SW;HistoricalVolatility;3.1520018
SW;LiquidityPremium;0
SW;MarginInterval;9.4560055
SXA;HistoricalVolatility;2.2759231
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8277694
SXB;HistoricalVolatility;0.9968463
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9905389
SXF;HistoricalVolatility;0.9694378
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9083133
SXH;HistoricalVolatility;1.3812764
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1438292
SXJ;HistoricalVolatility;0.9895123
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9685368
SXK;HistoricalVolatility;0.6442485
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9327454
SXM;HistoricalVolatility;0.9694378
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9083133
SXO;HistoricalVolatility;0.9270678
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7812034
SXU;HistoricalVolatility;0.637508
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9125239
SXV;HistoricalVolatility;0.797511
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3925331
SXY;HistoricalVolatility;1.6777649
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0332946
T;HistoricalVolatility;1.0717648
T;LiquidityPremium;0
T;MarginInterval;3.2152945
TA;HistoricalVolatility;1.6687593
TA;LiquidityPremium;0
TA;MarginInterval;5.0062779
TCL.A;HistoricalVolatility;2.0726991
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2180972
TCN;HistoricalVolatility;1.6210915
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8632745
TCW;HistoricalVolatility;3.5438351
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6315053
TD;HistoricalVolatility;1.0863181
TD;LiquidityPremium;0.4026865
TD;MarginInterval;3.2589544
TECK.B;HistoricalVolatility;3.3238456
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.9715367
TFII;HistoricalVolatility;1.8652754
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5958263
TGOD;HistoricalVolatility;5.4912774
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.4738321
TH;HistoricalVolatility;4.8017678
TH;LiquidityPremium;0
TH;MarginInterval;14.4053035
TIH;HistoricalVolatility;1.4995129
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4985387
TOG;HistoricalVolatility;3.0761207
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2283621
TOU;HistoricalVolatility;2.0782153
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2346459
TOY;HistoricalVolatility;2.0528517
TOY;LiquidityPremium;0
TOY;MarginInterval;6.158555
TRI;HistoricalVolatility;1.1857541
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5572622
TRI1;HistoricalVolatility;1.183553
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5506589
TRP;HistoricalVolatility;1.1112369
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3337107
TRQ;HistoricalVolatility;3.2868012
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8604036
TRST;HistoricalVolatility;5.1676802
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5030405
TSGI;HistoricalVolatility;3.0214853
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.064456
TXG;HistoricalVolatility;4.0871684
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2615053
U;HistoricalVolatility;1.7181772
U;LiquidityPremium;0
U;MarginInterval;5.1545316
UFS;HistoricalVolatility;2.3507269
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0521806
UNS;HistoricalVolatility;2.683016
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0490479
USX;HistoricalVolatility;0.5399501
USX;LiquidityPremium;0
USX;MarginInterval;1.6198502
VAB;HistoricalVolatility;0.2717826
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8153478
VET;HistoricalVolatility;1.880602
VET;LiquidityPremium;0
VET;MarginInterval;5.6418061
VFF;HistoricalVolatility;5.6954964
VFF;LiquidityPremium;0
VFF;MarginInterval;17.0864893
VFV;HistoricalVolatility;0.9074319
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7222957
VII;HistoricalVolatility;2.7051846
VII;LiquidityPremium;0
VII;MarginInterval;8.1155537
VSB;HistoricalVolatility;0.1251465
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3754395
VSC;HistoricalVolatility;0.1456741
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4370223
WCN;HistoricalVolatility;1.4713056
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4139167
WCP;HistoricalVolatility;2.6557763
WCP;LiquidityPremium;0
WCP;MarginInterval;7.967329
WEED;HistoricalVolatility;5.0126289
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0378867
WFT;HistoricalVolatility;2.3217184
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9651552
WJA;HistoricalVolatility;6.0327826
WJA;LiquidityPremium;0
WJA;MarginInterval;18.0983478
WN;HistoricalVolatility;1.1011657
WN;LiquidityPremium;0
WN;MarginInterval;3.3034971
WPK;HistoricalVolatility;1.7758946
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3276837
WPM;HistoricalVolatility;2.7601545
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2804636
WPRT;HistoricalVolatility;5.5339873
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.6019618
WSP;HistoricalVolatility;1.4553164
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3659492
WTE;HistoricalVolatility;2.015493
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0464791
X;HistoricalVolatility;1.3318856
X;LiquidityPremium;0
X;MarginInterval;3.9956567
XCB;HistoricalVolatility;0.2712997
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8138992
XDV;HistoricalVolatility;0.7760002
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3280007
XEG;HistoricalVolatility;1.6518824
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9556471
XFN;HistoricalVolatility;0.9621072
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8863215
XGD;HistoricalVolatility;2.2394752
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7184257
XIC;HistoricalVolatility;0.8880306
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6640918
XIN;HistoricalVolatility;1.1458959
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4376876
XIU;HistoricalVolatility;0.9225338
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7676013
XRE;HistoricalVolatility;0.8011537
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4034611
XSB;HistoricalVolatility;0.133786
XSB;LiquidityPremium;0
XSB;MarginInterval;0.401358
XSP;HistoricalVolatility;1.0368789
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1106366
XSU;HistoricalVolatility;1.3328411
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9985233
YRI;HistoricalVolatility;3.132577
YRI;LiquidityPremium;0
YRI;MarginInterval;9.397731
ZAG;HistoricalVolatility;0.257289
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7718669
ZCM;HistoricalVolatility;0.2863082
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8589247
ZCN;HistoricalVolatility;0.7631067
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2893201
ZDM;HistoricalVolatility;0.996631
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9898929
ZDV;HistoricalVolatility;0.6373125
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9119375
ZEA;HistoricalVolatility;0.8173792
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4521375
ZEB;HistoricalVolatility;0.7530869
ZEB;LiquidityPremium;0.5203698
ZEB;MarginInterval;2.2592608
ZEO;HistoricalVolatility;1.3237151
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9711453
ZFL;HistoricalVolatility;0.5530678
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6592034
ZHY;HistoricalVolatility;0.5332077
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5996232
ZLB;HistoricalVolatility;0.5180316
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5540949
ZPR;HistoricalVolatility;0.5936622
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7809866
ZQQ;HistoricalVolatility;1.2549865
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7649594
ZSP;HistoricalVolatility;0.878741
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.636223
ZUB;HistoricalVolatility;1.3913358
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1740073
ZUE;HistoricalVolatility;0.9467751
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8403252
ZUT;HistoricalVolatility;0.7279182
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1837547
ZZZ;HistoricalVolatility;1.9160361
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7481084
