SPB;LiquidityPremium;0
SPB;MarginInterval;8.735942
SRUu;HistoricalVolatility;2.9687974
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.9063921
SSL;HistoricalVolatility;4.0504922
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1514767
SSRM;HistoricalVolatility;3.8952979
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.6858937
STLC;HistoricalVolatility;3.8968959
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6906877
STN;HistoricalVolatility;1.9651773
STN;LiquidityPremium;0
STN;MarginInterval;5.8955318
SU;HistoricalVolatility;4.0445753
SU;LiquidityPremium;0
SU;MarginInterval;12.1337259
SVM;HistoricalVolatility;5.6688374
SVM;LiquidityPremium;0
SVM;MarginInterval;17.0065121
SW;HistoricalVolatility;4.3282931
SW;LiquidityPremium;0
SW;MarginInterval;12.9848794
SXA;HistoricalVolatility;3.0682935
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2048804
SXB;HistoricalVolatility;2.4021358
SXB;LiquidityPremium;0
SXB;MarginInterval;7.2064074
SXF;HistoricalVolatility;2.0044387
SXF;LiquidityPremium;0
SXF;MarginInterval;6.013316
SXH;HistoricalVolatility;2.310764
SXH;LiquidityPremium;0
SXH;MarginInterval;6.9322921
SXJ;HistoricalVolatility;2.4076564
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.2229692
SXK;HistoricalVolatility;2.3846661
SXK;LiquidityPremium;0
SXK;MarginInterval;7.1539984
SXM;HistoricalVolatility;2.0043684
SXM;LiquidityPremium;0
SXM;MarginInterval;6.0131053
SXO;HistoricalVolatility;1.9826419
SXO;LiquidityPremium;0
SXO;MarginInterval;5.9479258
SXU;HistoricalVolatility;2.2718066
SXU;LiquidityPremium;0
SXU;MarginInterval;6.8154199
SXV;HistoricalVolatility;2.305678
SXV;LiquidityPremium;0
SXV;MarginInterval;6.9170339
SXY;HistoricalVolatility;4.3005588
SXY;LiquidityPremium;0
SXY;MarginInterval;12.9016763
T;HistoricalVolatility;2.0478916
T;LiquidityPremium;0
T;MarginInterval;6.1436749
TA;HistoricalVolatility;2.9781957
TA;LiquidityPremium;0
TA;MarginInterval;8.934587
TCL.A;HistoricalVolatility;2.9476466
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.8429397
TCN;HistoricalVolatility;2.8034318
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4102954
TCW;HistoricalVolatility;4.2019349
TCW;LiquidityPremium;0
TCW;MarginInterval;12.6058048
TD;HistoricalVolatility;2.5235596
TD;LiquidityPremium;0
TD;MarginInterval;7.5706789
TECK.B;HistoricalVolatility;4.7049957
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.1149871
TFII;HistoricalVolatility;2.7502845
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2508536
TGOD;HistoricalVolatility;9.0571533
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.1714598
TGZ;HistoricalVolatility;4.0459778
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.1379333
TH;HistoricalVolatility;5.2327536
TH;LiquidityPremium;0
TH;MarginInterval;15.6982607
TIH;HistoricalVolatility;2.0586327
TIH;LiquidityPremium;0
TIH;MarginInterval;6.1758981
TOG;HistoricalVolatility;7.4119367
TOG;LiquidityPremium;0
TOG;MarginInterval;22.2358101
TOU;HistoricalVolatility;3.188647
TOU;LiquidityPremium;0
TOU;MarginInterval;9.565941
TOY;HistoricalVolatility;4.2986673
TOY;LiquidityPremium;0
TOY;MarginInterval;12.896002
TRI;HistoricalVolatility;1.7528622
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2585865
TRI1;HistoricalVolatility;1.6261178
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.8783533
TRP;HistoricalVolatility;2.8407003
TRP;LiquidityPremium;0
TRP;MarginInterval;8.522101
TXG;HistoricalVolatility;4.1687318
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5061954
U;HistoricalVolatility;2.070464
U;LiquidityPremium;0
U;MarginInterval;6.2113921
UFS;HistoricalVolatility;4.5926501
UFS;LiquidityPremium;0
UFS;MarginInterval;13.7779504
UNS;HistoricalVolatility;5.4458076
UNS;LiquidityPremium;0
UNS;MarginInterval;16.3374228
USX;HistoricalVolatility;0.5128533
USX;LiquidityPremium;0
USX;MarginInterval;1.5385599
VAB;HistoricalVolatility;0.6910404
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0731213
VET;HistoricalVolatility;6.2025254
VET;LiquidityPremium;0
VET;MarginInterval;18.6075762
VFF;HistoricalVolatility;6.0306313
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0918938
VFV;HistoricalVolatility;1.8628102
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5884306
VII;HistoricalVolatility;6.0642232
VII;LiquidityPremium;0
VII;MarginInterval;18.1926697
VSB;HistoricalVolatility;0.513963
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5418891
VSC;HistoricalVolatility;0.8550466
VSC;LiquidityPremium;0
VSC;MarginInterval;2.5651399
WCN;HistoricalVolatility;1.9880086
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9640258
WCP;HistoricalVolatility;6.0973758
WCP;LiquidityPremium;0
WCP;MarginInterval;18.2921275
WDO;HistoricalVolatility;4.0020779
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0062338
WEED;HistoricalVolatility;5.0157399
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0472198
WFT;HistoricalVolatility;4.3238577
WFT;LiquidityPremium;0
WFT;MarginInterval;12.971573
WILD;HistoricalVolatility;4.8803188
WILD;LiquidityPremium;0
WILD;MarginInterval;14.6409564
WN;HistoricalVolatility;1.9771404
WN;LiquidityPremium;0
WN;MarginInterval;5.9314211
WPK;HistoricalVolatility;2.1794731
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5384194
WPM;HistoricalVolatility;2.9458453
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8375358
WPRT;HistoricalVolatility;7.3401496
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.0204489
WSP;HistoricalVolatility;2.0522246
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1566737
WTE;HistoricalVolatility;3.1856849
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5570546
X;HistoricalVolatility;1.8351694
X;LiquidityPremium;0
X;MarginInterval;5.5055083
XCB;HistoricalVolatility;1.0461826
XCB;LiquidityPremium;0
XCB;MarginInterval;3.1385479
XDV;HistoricalVolatility;2.1699743
XDV;LiquidityPremium;0
XDV;MarginInterval;6.5099228
XEG;HistoricalVolatility;3.9641713
XEG;LiquidityPremium;0
XEG;MarginInterval;11.8925139
XFN;HistoricalVolatility;2.3213216
XFN;LiquidityPremium;0
XFN;MarginInterval;6.9639648
XGD;HistoricalVolatility;3.1495393
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4486178
XIC;HistoricalVolatility;1.9291012
XIC;LiquidityPremium;0
XIC;MarginInterval;5.7873035
XIN;HistoricalVolatility;1.9220452
XIN;LiquidityPremium;0
XIN;MarginInterval;5.7661356
XIU;HistoricalVolatility;1.9592939
XIU;LiquidityPremium;0
XIU;MarginInterval;5.8778817
XRE;HistoricalVolatility;2.2625557
XRE;LiquidityPremium;0
XRE;MarginInterval;6.7876672
XSB;HistoricalVolatility;0.4904338
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4713015
XSP;HistoricalVolatility;2.0907047
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2721141
XSU;HistoricalVolatility;2.5687952
XSU;LiquidityPremium;0
XSU;MarginInterval;7.7063856
YRI;HistoricalVolatility;3.9612756
YRI;LiquidityPremium;0
YRI;MarginInterval;11.8838268
ZAG;HistoricalVolatility;0.8957858
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.6873575
ZCN;HistoricalVolatility;1.9474668
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.8424004
ZDM;HistoricalVolatility;1.8541384
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5624153
ZDV;HistoricalVolatility;2.2449721
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.7349162
ZEA;HistoricalVolatility;1.7014036
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.1042107
ZEB;HistoricalVolatility;2.4325822
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.2977465
ZHY;HistoricalVolatility;1.4695313
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.408594
ZLB;HistoricalVolatility;1.7406871
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.2220614
ZPR;HistoricalVolatility;1.6889786
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.0669359
ZQQ;HistoricalVolatility;2.0897155
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2691465
ZSP;HistoricalVolatility;1.8309799
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.4929398
ZUB;HistoricalVolatility;3.5543503
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.6630508
ZUE;HistoricalVolatility;2.0506409
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1519227
ZUT;HistoricalVolatility;2.2528626
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.7585877
ZZZ;HistoricalVolatility;3.3447798
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.0343395
