SCF;MarginInterval;3.9397760
SCG;HistoricalVolatility;1.2745374
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8236122
SCL;HistoricalVolatility;3.6508205
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9524614
SDV;HistoricalVolatility;0.5465387
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0478519
SDV23DC15;HistoricalVolatility;0.5465387
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0478519
SDV24DC20;HistoricalVolatility;0.7258065
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7195589
SDV25DC19;HistoricalVolatility;0.8338163
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1242657
SDV26DC18;HistoricalVolatility;0.8338163
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1242657
SDV27DC17;HistoricalVolatility;0.8338163
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1242657
SEA;HistoricalVolatility;3.9773616
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9320847
SEG;HistoricalVolatility;1.2690426
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8071277
SES;HistoricalVolatility;3.8859258
SES;LiquidityPremium;0
SES;MarginInterval;11.6577773
SHOP;HistoricalVolatility;4.9487117
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.8461352
SIA;HistoricalVolatility;1.4914242
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4742726
SIL;HistoricalVolatility;4.7749653
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3248958
SIS;HistoricalVolatility;2.8579147
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5737442
SJ;HistoricalVolatility;2.2451462
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7354385
SJR.B;HistoricalVolatility;1.3780362
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1341087
SLF;HistoricalVolatility;1.7113600
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1340799
SMUu;HistoricalVolatility;2.5301609
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5904828
SNC;HistoricalVolatility;2.2644922
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7934766
SOY;HistoricalVolatility;4.2017685
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6053056
SPB;HistoricalVolatility;2.1927730
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5783189
SRUu;HistoricalVolatility;1.6966430
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0899289
SSL;HistoricalVolatility;4.1061382
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3184145
SSRM;HistoricalVolatility;3.2968730
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8906190
STLC;HistoricalVolatility;3.9114172
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7342515
STN;HistoricalVolatility;2.2382505
STN;LiquidityPremium;0
STN;MarginInterval;6.7147514
SU;HistoricalVolatility;2.8784020
SU;LiquidityPremium;0
SU;MarginInterval;8.6352060
SVI;HistoricalVolatility;4.2693965
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8081896
SVM;HistoricalVolatility;4.3121359
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9364076
SXA;HistoricalVolatility;2.8980634
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6941902
SXB;HistoricalVolatility;1.4176633
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2529898
SXD;HistoricalVolatility;2.1001434
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3004303
SXF;HistoricalVolatility;1.3256838
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9770514
SXG;HistoricalVolatility;1.4109347
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2328041
SXH;HistoricalVolatility;1.8857047
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6571140
SXJ;HistoricalVolatility;1.4385698
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3157093
SXK;HistoricalVolatility;1.4421354
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3264063
SXM;HistoricalVolatility;1.3256838
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9770514
SXO;HistoricalVolatility;1.2866762
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8600285
SXR;HistoricalVolatility;1.5539888
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6619665
SXS;HistoricalVolatility;1.1674985
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5024955
SXT;HistoricalVolatility;1.0830784
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2492353
SXU;HistoricalVolatility;1.2361864
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7085592
SXV;HistoricalVolatility;1.2290900
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6872701
SXW;HistoricalVolatility;1.5655060
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6965181
SXY;HistoricalVolatility;2.6465809
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9397426
T;HistoricalVolatility;1.2805234
T;LiquidityPremium;0
T;MarginInterval;3.8415702
TA;HistoricalVolatility;2.1269366
TA;LiquidityPremium;0
TA;MarginInterval;6.3808098
TCL.A;HistoricalVolatility;2.7361565
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2084696
TCN;HistoricalVolatility;2.5691591
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7074772
TD;HistoricalVolatility;1.6826368
TD;LiquidityPremium;0
TD;MarginInterval;5.0479104
TECH;HistoricalVolatility;2.9831114
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9493342
TECK.B;HistoricalVolatility;4.1169725
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3509176
TFII;HistoricalVolatility;2.5016801
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5050404
TIH;HistoricalVolatility;1.7427510
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2282529
TIXT;HistoricalVolatility;2.7945955
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3837866
TLRY;HistoricalVolatility;5.6000333
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8000999
TOU;HistoricalVolatility;3.1715813
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5147438
TOY;HistoricalVolatility;2.5355746
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6067237
TPZ;HistoricalVolatility;2.3367424
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0102271
TRI;HistoricalVolatility;1.7019562
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1058685
TRP;HistoricalVolatility;1.7223339
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1670016
TSU;HistoricalVolatility;2.7315271
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1945812
TVE;HistoricalVolatility;4.4783540
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4350619
TXG;HistoricalVolatility;5.1624189
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4872568
UNS;HistoricalVolatility;2.5524356
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6573068
USX;HistoricalVolatility;0.7041464
USX;LiquidityPremium;0
USX;MarginInterval;2.1124393
VAB;HistoricalVolatility;0.5610359
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6831078
VET;HistoricalVolatility;3.4042949
VET;LiquidityPremium;0
VET;MarginInterval;10.2128847
VFV;HistoricalVolatility;1.4128290
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2384869
VGCX;HistoricalVolatility;4.0239837
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0719512
VLNS1;HistoricalVolatility;7.8497943
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5493829
VOYG;HistoricalVolatility;14.0928975
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.2786924
VSB;HistoricalVolatility;0.2465997
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7397991
VSC;HistoricalVolatility;0.2821496
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8464487
WCN;HistoricalVolatility;1.8673492
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6020476
WCP;HistoricalVolatility;3.7446489
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2339467
WDO;HistoricalVolatility;5.2123721
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6371164
WEED;HistoricalVolatility;5.3303447
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9910341
WELL;HistoricalVolatility;3.1837592
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5512777
WFG;HistoricalVolatility;3.0301042
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0903126
WN;HistoricalVolatility;1.4358278
WN;LiquidityPremium;0
WN;MarginInterval;4.3074834
WPM;HistoricalVolatility;3.2056420
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6169260
WPRT;HistoricalVolatility;5.3167834
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9503502
WSP;HistoricalVolatility;1.8275254
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4825761
WTE;HistoricalVolatility;2.4616626
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3849878
X;HistoricalVolatility;1.7360956
X;LiquidityPremium;0
X;MarginInterval;5.2082867
XBC;HistoricalVolatility;7.3480924
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0442771
XCB;HistoricalVolatility;0.4764909
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4294728
XDV;HistoricalVolatility;1.0850307
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2550922
XEG;HistoricalVolatility;2.6154585
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8463755
XFN;HistoricalVolatility;1.3592023
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0776068
XGD;HistoricalVolatility;2.6873403
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0620210
XIC;HistoricalVolatility;1.2580197
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7740591
XIN;HistoricalVolatility;1.3425369
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0276106
XIU;HistoricalVolatility;1.2178327
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6534980
XRE;HistoricalVolatility;1.4832709
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4498128
XSB;HistoricalVolatility;0.2541198
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7623593
XSP;HistoricalVolatility;1.5553101
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6659304
XSU;HistoricalVolatility;1.9954757
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9864270
YRI;HistoricalVolatility;3.1527140
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4581419
ZAG;HistoricalVolatility;0.5652979
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6958937
ZBK;HistoricalVolatility;2.8478736
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.5436209
ZCN;HistoricalVolatility;1.3075738
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9227213
ZDM;HistoricalVolatility;1.3076964
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9230892
ZEB;HistoricalVolatility;1.4316363
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2949088
ZHY;HistoricalVolatility;0.9906459
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9719377
ZLB;HistoricalVolatility;1.1363735
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4091204
ZPR;HistoricalVolatility;0.8320044
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4960131
ZQQ;HistoricalVolatility;2.0837934
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2513802
ZSP;HistoricalVolatility;1.4252233
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2756699
ZUB;HistoricalVolatility;3.1340316
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4020949
ZUE;HistoricalVolatility;1.6164294
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8492882
ZUQ;HistoricalVolatility;1.3769596
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1308788
ZUT;HistoricalVolatility;1.2527976
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7583929
