SW;LiquidityPremium;0
SW;MarginInterval;9.0877098
SXA;HistoricalVolatility;2.0825574
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2476722
SXB;HistoricalVolatility;0.8129986
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4389958
SXF;HistoricalVolatility;0.8195877
SXF;LiquidityPremium;0
SXF;MarginInterval;2.458763
SXH;HistoricalVolatility;1.3338024
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0014072
SXJ;HistoricalVolatility;0.8159862
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4479586
SXK;HistoricalVolatility;0.6794715
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0384146
SXM;HistoricalVolatility;0.8195877
SXM;LiquidityPremium;0
SXM;MarginInterval;2.458763
SXO;HistoricalVolatility;0.7800833
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3402499
SXU;HistoricalVolatility;0.7870101
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3610302
SXV;HistoricalVolatility;0.7807546
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3422639
SXY;HistoricalVolatility;1.7027727
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1083181
T;HistoricalVolatility;1.0265511
T;LiquidityPremium;0
T;MarginInterval;3.0796534
TA;HistoricalVolatility;1.7437913
TA;LiquidityPremium;0
TA;MarginInterval;5.231374
TCL.A;HistoricalVolatility;1.9606878
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8820634
TCN;HistoricalVolatility;1.5662131
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6986393
TCW;HistoricalVolatility;3.4672628
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4017885
TD;HistoricalVolatility;0.9155779
TD;LiquidityPremium;0
TD;MarginInterval;2.7467337
TECK.B;HistoricalVolatility;3.1000819
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3002458
TFII;HistoricalVolatility;1.6466332
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9398996
TGOD;HistoricalVolatility;6.5272168
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.5816504
TH;HistoricalVolatility;4.628511
TH;LiquidityPremium;0
TH;MarginInterval;13.8855331
TIH;HistoricalVolatility;1.3827876
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1483627
TOG;HistoricalVolatility;3.0149933
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0449798
TOU;HistoricalVolatility;2.6637104
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9911311
TOY;HistoricalVolatility;1.9991089
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9973268
TRI;HistoricalVolatility;1.1192653
TRI;LiquidityPremium;0
TRI;MarginInterval;3.357796
TRI1;HistoricalVolatility;1.0542749
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1628246
TRP;HistoricalVolatility;1.0393113
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1179339
TRQ;HistoricalVolatility;4.7384549
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.2153648
TRST;HistoricalVolatility;6.587402
TRST;LiquidityPremium;0
TRST;MarginInterval;19.7622059
TSGI;HistoricalVolatility;3.0296747
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.089024
TXG;HistoricalVolatility;3.9849287
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9547862
U;HistoricalVolatility;1.5468435
U;LiquidityPremium;0
U;MarginInterval;4.6405304
UFS;HistoricalVolatility;2.0836612
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2509836
UNS;HistoricalVolatility;2.054483
UNS;LiquidityPremium;0
UNS;MarginInterval;6.163449
USX;HistoricalVolatility;0.4942272
USX;LiquidityPremium;0
USX;MarginInterval;1.4826816
VAB;HistoricalVolatility;0.3314428
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9943283
VET;HistoricalVolatility;2.9067625
VET;LiquidityPremium;0
VET;MarginInterval;8.7202875
VFF;HistoricalVolatility;4.7681544
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3044631
VFV;HistoricalVolatility;1.0503434
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1510302
VII;HistoricalVolatility;2.8250886
VII;LiquidityPremium;0
VII;MarginInterval;8.4752658
VSB;HistoricalVolatility;0.1283689
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3851068
VSC;HistoricalVolatility;0.1428222
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4284665
WCN;HistoricalVolatility;1.3010216
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9030649
WCP;HistoricalVolatility;2.601192
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8035759
WDO;HistoricalVolatility;3.7224782
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1674346
WEED;HistoricalVolatility;4.7529218
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2587655
WFT;HistoricalVolatility;2.4301767
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2905302
WILD;HistoricalVolatility;3.190702
WILD;LiquidityPremium;0
WILD;MarginInterval;9.5721059
WN;HistoricalVolatility;1.0105885
WN;LiquidityPremium;0
WN;MarginInterval;3.0317655
WPK;HistoricalVolatility;1.8010679
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4032036
WPM;HistoricalVolatility;2.4813394
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4440183
WPRT;HistoricalVolatility;4.0863147
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.258944
WSP;HistoricalVolatility;1.3686262
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1058786
WTE;HistoricalVolatility;2.2644016
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7932047
X;HistoricalVolatility;1.3331808
X;LiquidityPremium;0
X;MarginInterval;3.9995425
XCB;HistoricalVolatility;0.2677815
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8033445
XDV;HistoricalVolatility;0.6718448
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0155345
XEG;HistoricalVolatility;1.6393755
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9181264
XFN;HistoricalVolatility;0.7936126
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3808377
XGD;HistoricalVolatility;2.05298
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1589401
XIC;HistoricalVolatility;0.7598014
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2794042
XIN;HistoricalVolatility;1.0208621
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0625864
XIU;HistoricalVolatility;0.7865983
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3597948
XRE;HistoricalVolatility;0.9018087
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7054262
XSB;HistoricalVolatility;0.1265559
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3796677
XSP;HistoricalVolatility;1.1239617
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3718852
XSU;HistoricalVolatility;1.1991855
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5975564
YRI;HistoricalVolatility;2.9924956
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9774867
ZAG;HistoricalVolatility;0.3132359
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9397076
ZCN;HistoricalVolatility;0.7442681
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2328042
ZDM;HistoricalVolatility;0.976958
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9308741
ZDV;HistoricalVolatility;0.6984294
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0952882
ZEA;HistoricalVolatility;0.8038972
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4116915
ZEB;HistoricalVolatility;0.7383713
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.215114
ZHY;HistoricalVolatility;0.5229018
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5687054
ZLB;HistoricalVolatility;0.64197
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.92591
ZPR;HistoricalVolatility;0.5513964
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6541893
ZQQ;HistoricalVolatility;1.2555832
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7667496
ZSP;HistoricalVolatility;1.0706387
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2119161
ZUB;HistoricalVolatility;1.6976948
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0930845
ZUE;HistoricalVolatility;1.1416414
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4249242
ZUT;HistoricalVolatility;0.8864252
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6592755
ZZZ;HistoricalVolatility;1.9157044
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7471133
