GIL;MarginInterval;7.6772282
GMP;HistoricalVolatility;2.9525299
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8575898
GOOS;HistoricalVolatility;3.7892981
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3678943
GRTu;HistoricalVolatility;1.7906045
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3718135
GS;HistoricalVolatility;2.1062449
GS;LiquidityPremium;0
GS;MarginInterval;6.3187346
GTE;HistoricalVolatility;2.8689186
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6067558
GUD;HistoricalVolatility;1.6579343
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9738028
GUY;HistoricalVolatility;4.0627609
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1882826
GWO;HistoricalVolatility;1.4024794
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2074382
H;HistoricalVolatility;0.7763444
H;LiquidityPremium;0
H;MarginInterval;2.3290333
HBC;HistoricalVolatility;2.2848384
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8545152
HBM;HistoricalVolatility;3.378208
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1346239
HCG;HistoricalVolatility;2.4815117
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4445352
HEXO;HistoricalVolatility;3.4358041
HEXO;LiquidityPremium;0
HEXO;MarginInterval;10.3074124
HGD;HistoricalVolatility;4.7901927
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3705781
HGU;HistoricalVolatility;4.7634952
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2904857
HMMJ;HistoricalVolatility;3.2591382
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7774147
HND;HistoricalVolatility;5.0407896
HND;LiquidityPremium;0
HND;MarginInterval;15.1223689
HNU;HistoricalVolatility;5.0257091
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0771272
HOD;HistoricalVolatility;4.0463314
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1389943
HOU;HistoricalVolatility;4.0121363
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0364088
HPR;HistoricalVolatility;0.423393
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2701791
HRu;HistoricalVolatility;1.4517291
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3551873
HSE;HistoricalVolatility;1.8060344
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4181033
HXD;HistoricalVolatility;2.0316708
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0950124
HXT;HistoricalVolatility;0.772651
HXT;LiquidityPremium;0
HXT;MarginInterval;2.317953
HXU;HistoricalVolatility;2.012887
HXU;LiquidityPremium;0
HXU;MarginInterval;6.038661
IAG;HistoricalVolatility;1.6853725
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0561176
IFC;HistoricalVolatility;1.2683894
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8051683
IFP;HistoricalVolatility;2.7073822
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1221465
IGM;HistoricalVolatility;1.3418342
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0255026
IMG;HistoricalVolatility;3.7214289
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1642868
IMO;HistoricalVolatility;1.6134042
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8402127
INE;HistoricalVolatility;1.7362894
INE;LiquidityPremium;0
INE;MarginInterval;5.2088683
IPL;HistoricalVolatility;1.3421977
IPL;LiquidityPremium;0
IPL;MarginInterval;4.026593
ITP;HistoricalVolatility;2.9827234
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9481701
IVN;HistoricalVolatility;4.0079136
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0237408
JE;HistoricalVolatility;2.1571683
JE;LiquidityPremium;0
JE;MarginInterval;6.4715048
JWEL;HistoricalVolatility;1.4975312
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4925937
K;HistoricalVolatility;3.2911148
K;LiquidityPremium;0
K;MarginInterval;9.8733444
KDX1;HistoricalVolatility;4.5257591
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.5772774
KEL;HistoricalVolatility;2.9405064
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8215192
KEY;HistoricalVolatility;1.5543873
KEY;LiquidityPremium;0
KEY;MarginInterval;4.663162
KGA;HistoricalVolatility;2.0132574
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0397721
KL;HistoricalVolatility;3.0852733
KL;LiquidityPremium;0
KL;MarginInterval;9.2558199
KML;HistoricalVolatility;1.7193536
KML;LiquidityPremium;0
KML;MarginInterval;5.1580608
KXS;HistoricalVolatility;2.3466396
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0399189
L;HistoricalVolatility;1.2187231
L;LiquidityPremium;0
L;MarginInterval;3.6561694
LAC;HistoricalVolatility;6.4516902
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3550706
LB;HistoricalVolatility;1.3140192
LB;LiquidityPremium;0
LB;MarginInterval;3.9420575
LGB;HistoricalVolatility;0.7952944
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3858833
LIF;HistoricalVolatility;2.4795053
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4385158
LNR;HistoricalVolatility;2.6149656
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8448967
LUN;HistoricalVolatility;3.4866513
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4599538
MAG;HistoricalVolatility;3.2809595
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8428785
MAXR;HistoricalVolatility;2.756804
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2704119
MDI;HistoricalVolatility;3.0008502
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0025507
MEG;HistoricalVolatility;3.4053166
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2159498
MFC;HistoricalVolatility;2.0035053
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0105159
MFI;HistoricalVolatility;1.6172132
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8516395
MG;HistoricalVolatility;2.033264
MG;LiquidityPremium;0
MG;MarginInterval;6.099792
MIC;HistoricalVolatility;1.5040661
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5121984
MNW;HistoricalVolatility;2.4981264
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4943791
MRE;HistoricalVolatility;2.5753647
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7260942
MRU;HistoricalVolatility;1.2551433
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7654298
MTL;HistoricalVolatility;1.8787523
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6362568
MUX;HistoricalVolatility;4.3549601
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0648804
MX;HistoricalVolatility;2.3506874
MX;LiquidityPremium;0
MX;MarginInterval;7.0520622
NA;HistoricalVolatility;1.2901314
NA;LiquidityPremium;0.3410833
NA;MarginInterval;3.8703941
NEPT;HistoricalVolatility;6.2167575
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.6502725
NFI;HistoricalVolatility;1.4363139
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3089417
NG;HistoricalVolatility;4.2453737
NG;LiquidityPremium;0
NG;MarginInterval;12.7361212
NGD;HistoricalVolatility;3.9526674
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8580022
NPI;HistoricalVolatility;1.3144607
NPI;LiquidityPremium;0
NPI;MarginInterval;3.943382
NSU;HistoricalVolatility;3.6384445
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9153336
NTR;HistoricalVolatility;1.6342338
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9027015
NVA;HistoricalVolatility;3.0478738
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1436213
NVUu;HistoricalVolatility;1.3622798
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0868394
NWC;HistoricalVolatility;1.3809293
NWC;LiquidityPremium;0
NWC;MarginInterval;4.142788
NWHu;HistoricalVolatility;0.9526063
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.857819
OGC;HistoricalVolatility;4.1976813
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5930439
OIS;HistoricalVolatility;0.0339619
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1018857
ONEX;HistoricalVolatility;1.4791504
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4374513
ONX;HistoricalVolatility;0.0339619
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1018857
OR;HistoricalVolatility;2.176453
OR;LiquidityPremium;0
OR;MarginInterval;6.5293591
ORL;HistoricalVolatility;3.5718802
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7156407
OSB;HistoricalVolatility;2.7008273
OSB;LiquidityPremium;0
OSB;MarginInterval;8.102482
OSK;HistoricalVolatility;5.3601832
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0805496
OTEX;HistoricalVolatility;1.9077694
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7233082
PAAS;HistoricalVolatility;3.0253709
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0761127
PBH;HistoricalVolatility;1.4591079
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3773238
PD;HistoricalVolatility;3.2076112
PD;LiquidityPremium;0
PD;MarginInterval;9.6228336
PEY;HistoricalVolatility;2.1763207
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5289621
PG;HistoricalVolatility;3.7588122
PG;LiquidityPremium;0
PG;MarginInterval;11.2764365
PKI;HistoricalVolatility;1.7140897
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1422691
PONY;HistoricalVolatility;3.7089918
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1269755
POT1;HistoricalVolatility;2.2147319
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6441958
POU;HistoricalVolatility;3.0866772
POU;LiquidityPremium;0
POU;MarginInterval;9.2600317
POW;HistoricalVolatility;1.4418652
POW;LiquidityPremium;0
POW;MarginInterval;4.3255956
PPL;HistoricalVolatility;1.4206229
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2618688
PPL2;HistoricalVolatility;1.589953
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.769859
PSI;HistoricalVolatility;2.1797129
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5391388
PSK;HistoricalVolatility;1.9502146
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8506438
PVG;HistoricalVolatility;4.139609
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4188271
PWF;HistoricalVolatility;1.3383867
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0151602
PXT;HistoricalVolatility;2.6199976
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8599929
QBR.B;HistoricalVolatility;1.5608488
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6825465
QSR;HistoricalVolatility;1.4827874
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4483623
RBA;HistoricalVolatility;2.0040166
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0120497
RCI.B;HistoricalVolatility;1.3469616
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0408847
REAL;HistoricalVolatility;3.7784413
REAL;LiquidityPremium;0
REAL;MarginInterval;11.335324
REIu;HistoricalVolatility;1.1887191
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5661572
RFP;HistoricalVolatility;3.5142913
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5428738
RNW;HistoricalVolatility;1.1580668
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4742005
ROOT;HistoricalVolatility;2.2342715
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7028146
RRX;HistoricalVolatility;2.5050403
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5151209
RUS;HistoricalVolatility;1.9214827
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7644482
RY;HistoricalVolatility;1.2793558
RY;LiquidityPremium;0.2838404
RY;MarginInterval;3.8380674
SAP;HistoricalVolatility;1.3935314
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1805943
SCF;HistoricalVolatility;0.7959247
SCF;LiquidityPremium;0
SCF;MarginInterval;2.387774
SCL;HistoricalVolatility;2.1254183
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3762548
SEA;HistoricalVolatility;3.4338937
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3016812
SES;HistoricalVolatility;2.6015709
SES;LiquidityPremium;0
SES;MarginInterval;7.8047128
SGY;HistoricalVolatility;3.310581
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9317429
SHOP;HistoricalVolatility;2.9701575
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9104724
SIA;HistoricalVolatility;0.9904714
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9714141
SIS;HistoricalVolatility;3.7882151
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3646453
SJ;HistoricalVolatility;1.6524098
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9572295
SJR.B;HistoricalVolatility;1.2080778
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6242333
SLF;HistoricalVolatility;1.7563032
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2689095
SMF;HistoricalVolatility;4.0297016
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0891049
SNC;HistoricalVolatility;1.8244962
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4734885
SOY;HistoricalVolatility;3.170385
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5111551
SPB;HistoricalVolatility;1.7738485
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3215456
SRUu;HistoricalVolatility;1.2735695
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8207084
SSL;HistoricalVolatility;3.5988391
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7965172
SSRM;HistoricalVolatility;3.642237
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9267111
STLC;HistoricalVolatility;2.1134411
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3403234
STN;HistoricalVolatility;1.8354016
STN;LiquidityPremium;0
STN;MarginInterval;5.5062048
SU;HistoricalVolatility;2.0805753
SU;LiquidityPremium;0
SU;MarginInterval;6.2417258
SVM;HistoricalVolatility;4.0768744
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2306232
SW;HistoricalVolatility;3.1941656
SW;LiquidityPremium;0
SW;MarginInterval;9.5824968
SXA;HistoricalVolatility;2.4336751
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3010252
SXB;HistoricalVolatility;1.1085937
SXB;LiquidityPremium;0
SXB;MarginInterval;3.325781
SXF;HistoricalVolatility;1.073494
SXF;LiquidityPremium;0
SXF;MarginInterval;3.220482
SXH;HistoricalVolatility;1.4345736
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3037208
SXJ;HistoricalVolatility;1.1148899
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3446696
SXK;HistoricalVolatility;0.6514536
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9543609
SXM;HistoricalVolatility;1.073494
SXM;LiquidityPremium;0
SXM;MarginInterval;3.220482
SXO;HistoricalVolatility;1.0283212
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0849637
SXU;HistoricalVolatility;0.6554161
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9662484
SXV;HistoricalVolatility;0.8601628
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5804884
SXY;HistoricalVolatility;1.7735476
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3206429
T;HistoricalVolatility;1.1789285
T;LiquidityPremium;0
T;MarginInterval;3.5367855
TA;HistoricalVolatility;1.6937887
TA;LiquidityPremium;0
TA;MarginInterval;5.0813662
TCL.A;HistoricalVolatility;2.1600549
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4801648
TCN;HistoricalVolatility;1.678353
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0350589
TCW;HistoricalVolatility;3.5679023
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7037068
TD;HistoricalVolatility;1.2103895
TD;LiquidityPremium;0.2601028
TD;MarginInterval;3.6311686
TECK.B;HistoricalVolatility;3.4885039
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4655116
TFII;HistoricalVolatility;1.9773729
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9321186
TH;HistoricalVolatility;4.8800111
TH;LiquidityPremium;0
TH;MarginInterval;14.6400333
THO;HistoricalVolatility;3.3909588
THO;LiquidityPremium;0
THO;MarginInterval;10.1728765
TIH;HistoricalVolatility;1.8342013
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5026038
TOG;HistoricalVolatility;3.1141102
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3423305
TOU;HistoricalVolatility;2.0722926
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2168778
TOY;HistoricalVolatility;2.0236712
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0710135
TRI;HistoricalVolatility;1.2964716
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8894147
TRP;HistoricalVolatility;1.2193093
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6579279
TRQ;HistoricalVolatility;3.4731228
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4193685
TRST;HistoricalVolatility;3.7011271
TRST;LiquidityPremium;0
TRST;MarginInterval;11.1033812
TSGI;HistoricalVolatility;3.0103551
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0310652
TXG;HistoricalVolatility;4.8549426
TXG;LiquidityPremium;0
TXG;MarginInterval;14.5648277
U;HistoricalVolatility;1.883985
U;LiquidityPremium;0
U;MarginInterval;5.6519551
UFS;HistoricalVolatility;2.5179047
UFS;LiquidityPremium;0
UFS;MarginInterval;7.553714
UNS;HistoricalVolatility;1.6981696
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0945088
USX;HistoricalVolatility;0.5925796
USX;LiquidityPremium;0
USX;MarginInterval;1.7777388
VAB;HistoricalVolatility;0.2790722
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8372167
VET;HistoricalVolatility;1.9308665
VET;LiquidityPremium;0
VET;MarginInterval;5.7925995
VET1;HistoricalVolatility;2.8964909
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6894726
VFV;HistoricalVolatility;0.7788869
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3366607
VII;HistoricalVolatility;2.461747
VII;LiquidityPremium;0
VII;MarginInterval;7.3852409
VSB;HistoricalVolatility;0.1292134
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3876402
VSC;HistoricalVolatility;0.1502268
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4506805
VUN;HistoricalVolatility;0.7984217
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3952651
WCN;HistoricalVolatility;1.5818766
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7456298
WCP;HistoricalVolatility;2.3986746
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1960239
WEED;HistoricalVolatility;4.7618157
WEED;LiquidityPremium;0
WEED;MarginInterval;14.285447
WFT;HistoricalVolatility;2.2065973
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6197919
WJA;HistoricalVolatility;1.9108173
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7324519
WJX;HistoricalVolatility;2.0255981
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0767944
WN;HistoricalVolatility;1.2054613
WN;LiquidityPremium;0
WN;MarginInterval;3.6163839
WPK;HistoricalVolatility;1.9548849
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8646547
WPM;HistoricalVolatility;2.9730312
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9190937
WPRT;HistoricalVolatility;4.2650052
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7950155
WSP;HistoricalVolatility;1.5284241
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5852724
WTE;HistoricalVolatility;1.8753764
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6261291
X;HistoricalVolatility;1.3396137
X;LiquidityPremium;0
X;MarginInterval;4.0188412
XCB;HistoricalVolatility;0.2826528
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8479583
XDV;HistoricalVolatility;0.8451994
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5355983
XEG;HistoricalVolatility;1.742402
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2272061
XFN;HistoricalVolatility;1.0657662
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1972985
XGD;HistoricalVolatility;2.4004218
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2012653
XIC;HistoricalVolatility;0.9695285
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9085855
XIN;HistoricalVolatility;1.2490762
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7472285
XIU;HistoricalVolatility;1.0142476
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0427428
XMA;HistoricalVolatility;1.872285
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6168549
XRE;HistoricalVolatility;0.8760145
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6280435
XSB;HistoricalVolatility;0.1437682
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4313046
XSP;HistoricalVolatility;1.1064062
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3192185
XSU;HistoricalVolatility;1.4033173
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2099519
YRI;HistoricalVolatility;3.2833494
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8500481
ZAG;HistoricalVolatility;0.2625659
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7876976
ZCM;HistoricalVolatility;0.2924275
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8772824
ZCN;HistoricalVolatility;0.7771551
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3314654
ZDM;HistoricalVolatility;1.0155131
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0465392
ZDV;HistoricalVolatility;0.6492918
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9478755
ZEA;HistoricalVolatility;0.8389791
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5169372
ZEB;HistoricalVolatility;0.7703253
ZEB;LiquidityPremium;0.3232334
ZEB;MarginInterval;2.3109758
ZEO;HistoricalVolatility;1.3281044
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9843133
ZEQ;HistoricalVolatility;0.9172112
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7516337
ZFL;HistoricalVolatility;0.5613114
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6839343
ZHY;HistoricalVolatility;0.5453974
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6361921
ZLB;HistoricalVolatility;0.5227059
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5681176
ZLU;HistoricalVolatility;0.7139809
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1419426
ZPR;HistoricalVolatility;0.5544336
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6633007
ZQQ;HistoricalVolatility;1.0403781
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1211342
ZSP;HistoricalVolatility;0.7772395
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3317184
ZUB;HistoricalVolatility;1.4036846
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2110537
ZUE;HistoricalVolatility;0.8572862
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5718586
ZUT;HistoricalVolatility;0.7408699
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2226098
ZZZ;HistoricalVolatility;1.9193418
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7580254
