KEY;MarginInterval;4.8492813
KL;HistoricalVolatility;3.5283389
KL;LiquidityPremium;0
KL;MarginInterval;10.5850168
KXS;HistoricalVolatility;2.5099907
KXS;LiquidityPremium;0
KXS;MarginInterval;7.529972
L;HistoricalVolatility;1.2727954
L;LiquidityPremium;0
L;MarginInterval;3.8183861
LB;HistoricalVolatility;1.3460736
LB;LiquidityPremium;0
LB;MarginInterval;4.0382208
LGB;HistoricalVolatility;0.8230639
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4691917
LIF;HistoricalVolatility;2.4686224
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4058673
LNR;HistoricalVolatility;2.6762971
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0288913
LUN;HistoricalVolatility;3.5411016
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6233047
MAG;HistoricalVolatility;3.4036571
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2109714
MDA;HistoricalVolatility;1.946629
MDA;LiquidityPremium;0
MDA;MarginInterval;5.839887
MDI;HistoricalVolatility;3.037071
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1112129
MEG;HistoricalVolatility;3.3377203
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0131609
MFC;HistoricalVolatility;2.0057083
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0171248
MFI;HistoricalVolatility;1.6834146
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0502437
MG;HistoricalVolatility;2.0443498
MG;LiquidityPremium;0
MG;MarginInterval;6.1330494
MIC;HistoricalVolatility;1.9873792
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9621377
MNW;HistoricalVolatility;2.6910775
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0732324
MRE;HistoricalVolatility;2.5995054
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7985163
MRU;HistoricalVolatility;1.2852064
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8556191
MTL;HistoricalVolatility;1.9442958
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8328875
MUX;HistoricalVolatility;4.460343
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3810291
MX;HistoricalVolatility;2.4060944
MX;LiquidityPremium;0
MX;MarginInterval;7.2182832
NA;HistoricalVolatility;1.3328976
NA;LiquidityPremium;0.2999687
NA;MarginInterval;3.9986927
NFI;HistoricalVolatility;1.4726339
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4179016
NG;HistoricalVolatility;4.3461446
NG;LiquidityPremium;0
NG;MarginInterval;13.0384338
NGD;HistoricalVolatility;3.9694711
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9084133
NPI;HistoricalVolatility;1.4026821
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2080464
NSU;HistoricalVolatility;3.7408153
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2224458
NVA;HistoricalVolatility;2.9917173
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9751518
NVUu;HistoricalVolatility;1.3882189
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1646567
NWC;HistoricalVolatility;1.4646807
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3940422
NWHu;HistoricalVolatility;0.986939
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9608169
OBE;HistoricalVolatility;3.048965
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1468951
OGC;HistoricalVolatility;4.4347913
OGC;LiquidityPremium;0
OGC;MarginInterval;13.304374
OIS;HistoricalVolatility;0.0307582
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0922745
ONEX;HistoricalVolatility;1.5537447
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.661234
ONX;HistoricalVolatility;0.0307582
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0922745
OR;HistoricalVolatility;2.4735355
OR;LiquidityPremium;0
OR;MarginInterval;7.4206066
OSB;HistoricalVolatility;2.7164865
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1494596
OSK;HistoricalVolatility;6.3181872
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9545615
OTEX;HistoricalVolatility;2.0264945
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0794835
PAAS;HistoricalVolatility;3.0845839
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2537518
PBH;HistoricalVolatility;1.4980548
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4941644
PD;HistoricalVolatility;3.0639652
PD;LiquidityPremium;0
PD;MarginInterval;9.1918955
PEY;HistoricalVolatility;2.0570189
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1710566
PG;HistoricalVolatility;3.9073746
PG;LiquidityPremium;0
PG;MarginInterval;11.7221237
PGF;HistoricalVolatility;3.8714556
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6143669
PJC.A;HistoricalVolatility;1.5567152
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6701457
PKI;HistoricalVolatility;1.7866574
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3599722
PONY;HistoricalVolatility;3.7663439
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2990316
POT;HistoricalVolatility;2.3307062
POT;LiquidityPremium;0
POT;MarginInterval;6.9921187
POU;HistoricalVolatility;3.0905777
POU;LiquidityPremium;0
POU;MarginInterval;9.2717331
POU1;HistoricalVolatility;3.0946441
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2839323
POW;HistoricalVolatility;1.4742217
POW;LiquidityPremium;0
POW;MarginInterval;4.4226652
PPL;HistoricalVolatility;1.4804319
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4412956
PSI;HistoricalVolatility;2.214322
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6429659
PSK;HistoricalVolatility;2.1702701
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5108103
PVG;HistoricalVolatility;4.2491974
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7475923
PWF;HistoricalVolatility;1.3735844
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1207531
PXT;HistoricalVolatility;2.7595945
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2787834
QBR.B;HistoricalVolatility;1.6306835
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8920506
QSR;HistoricalVolatility;1.6274391
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8823172
QTRH;HistoricalVolatility;3.2661659
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7984977
RBA;HistoricalVolatility;2.1430564
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4291692
RCI.B;HistoricalVolatility;1.4340639
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3021918
REAL;HistoricalVolatility;1.272537
REAL;LiquidityPremium;0
REAL;MarginInterval;3.8176109
REFu;HistoricalVolatility;1.2294189
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6882568
REIu;HistoricalVolatility;1.2738028
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8214084
RFP;HistoricalVolatility;3.3620204
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0860613
RNW;HistoricalVolatility;1.2166053
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6498159
RRX;HistoricalVolatility;2.4988829
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4966488
RUS;HistoricalVolatility;1.9339591
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8018774
RY;HistoricalVolatility;1.3283131
RY;LiquidityPremium;0.3402075
RY;MarginInterval;3.9849393
SAP;HistoricalVolatility;1.4601052
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3803156
SCF;HistoricalVolatility;0.8367471
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5102414
SCL;HistoricalVolatility;2.1390518
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4171553
SEA;HistoricalVolatility;3.5627543
SEA;LiquidityPremium;0
SEA;MarginInterval;10.688263
SES;HistoricalVolatility;2.6557493
SES;LiquidityPremium;0
SES;MarginInterval;7.967248
SGY;HistoricalVolatility;3.5130739
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5392217
SHOP;HistoricalVolatility;2.6510895
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9532686
SIA;HistoricalVolatility;1.0328597
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0985792
SJ;HistoricalVolatility;1.7277636
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1832908
SJR.B;HistoricalVolatility;1.2654775
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7964324
SLF;HistoricalVolatility;1.7738476
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3215429
SMF;HistoricalVolatility;4.1702351
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5107054
SNC;HistoricalVolatility;1.9154963
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7464889
SOY;HistoricalVolatility;3.2154173
SOY;LiquidityPremium;0
SOY;MarginInterval;9.646252
SPB;HistoricalVolatility;1.8412248
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5236744
SPE;HistoricalVolatility;3.1842941
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5528822
SPE1;HistoricalVolatility;3.1842794
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5528382
SRUu;HistoricalVolatility;1.3387906
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0163718
SSL;HistoricalVolatility;3.9850152
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9550456
SSO;HistoricalVolatility;3.6708362
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0125086
STB;HistoricalVolatility;1.5585771
STB;LiquidityPremium;0
STB;MarginInterval;4.6757314
STN;HistoricalVolatility;1.9021674
STN;LiquidityPremium;0
STN;MarginInterval;5.7065022
SU;HistoricalVolatility;2.1432435
SU;LiquidityPremium;0
SU;MarginInterval;6.4297306
SU2;HistoricalVolatility;2.6288263
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8864789
SVM;HistoricalVolatility;4.1855941
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5567823
SVY1;HistoricalVolatility;2.8497039
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5491116
SW;HistoricalVolatility;3.465332
SW;LiquidityPremium;0
SW;MarginInterval;10.3959959
SXA;HistoricalVolatility;2.4840363
SXA;LiquidityPremium;0
SXA;MarginInterval;7.452109
SXB;HistoricalVolatility;1.1376834
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4130502
SXF;HistoricalVolatility;1.1223862
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3671587
SXH;HistoricalVolatility;1.4697095
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4091284
SXJ;HistoricalVolatility;1.1540839
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622517
SXK;HistoricalVolatility;0.7294935
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1884806
SXM;HistoricalVolatility;1.1223862
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3671587
SXO;HistoricalVolatility;1.0753874
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2261621
SXU;HistoricalVolatility;0.7931127
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3793381
SXV;HistoricalVolatility;0.8975445
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6926334
SXY;HistoricalVolatility;1.7634972
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2904916
T;HistoricalVolatility;1.2712919
T;LiquidityPremium;0
T;MarginInterval;3.8138756
TA;HistoricalVolatility;1.7149062
TA;LiquidityPremium;0
TA;MarginInterval;5.1447186
TCL.A;HistoricalVolatility;2.1786807
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5360421
TCN;HistoricalVolatility;1.7690802
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3072405
TCW;HistoricalVolatility;3.4925018
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4775054
TCW1;HistoricalVolatility;3.4528717
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.358615
TD;HistoricalVolatility;1.251894
TD;LiquidityPremium;0.3582316
TD;MarginInterval;3.7556819
TDG;HistoricalVolatility;3.1880626
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5641878
TECK.B;HistoricalVolatility;3.4891326
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4673979
TET;HistoricalVolatility;3.0961433
TET;LiquidityPremium;0
TET;MarginInterval;9.28843
TFII;HistoricalVolatility;2.048925
TFII;LiquidityPremium;0
TFII;MarginInterval;6.146775
TGL;HistoricalVolatility;3.1620626
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4861879
THO;HistoricalVolatility;4.6186803
THO;LiquidityPremium;0
THO;MarginInterval;13.8560409
TIH;HistoricalVolatility;1.573505
TIH;LiquidityPremium;0
TIH;MarginInterval;4.720515
TOG;HistoricalVolatility;3.0889319
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2667957
TOU;HistoricalVolatility;2.0901983
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2705948
TRI;HistoricalVolatility;1.3134037
TRI;LiquidityPremium;0
TRI;MarginInterval;3.940211
TRP;HistoricalVolatility;1.148487
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4454611
TRQ;HistoricalVolatility;3.6350834
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9052501
TXG;HistoricalVolatility;4.1513097
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4539292
U;HistoricalVolatility;1.9937771
U;LiquidityPremium;0
U;MarginInterval;5.9813313
UFS;HistoricalVolatility;2.611519
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8345571
UNS;HistoricalVolatility;1.5654232
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6962695
USX;HistoricalVolatility;0.6126232
USX;LiquidityPremium;0
USX;MarginInterval;1.8378696
VAB;HistoricalVolatility;0.2871987
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8615961
VET;HistoricalVolatility;1.9216206
VET;LiquidityPremium;0
VET;MarginInterval;5.7648617
VFV;HistoricalVolatility;0.7952473
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3857419
VII;HistoricalVolatility;2.4797334
VII;LiquidityPremium;0
VII;MarginInterval;7.4392002
VRX;HistoricalVolatility;4.6384626
VRX;LiquidityPremium;0
VRX;MarginInterval;13.9153878
VSB;HistoricalVolatility;0.1354192
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4062577
VSC;HistoricalVolatility;0.1544007
VSC;LiquidityPremium;0
VSC;MarginInterval;0.463202
VSN;HistoricalVolatility;1.9645793
VSN;LiquidityPremium;0
VSN;MarginInterval;5.893738
VUN;HistoricalVolatility;0.8207488
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4622465
WCN;HistoricalVolatility;1.6398402
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9195206
WCP;HistoricalVolatility;2.4800537
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4401612
WEED;HistoricalVolatility;4.9715591
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9146773
WFT;HistoricalVolatility;2.1748446
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5245338
WJA;HistoricalVolatility;1.9071122
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7213366
WJX;HistoricalVolatility;2.027309
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0819269
WN;HistoricalVolatility;1.2511665
WN;LiquidityPremium;0
WN;MarginInterval;3.7534996
WPK;HistoricalVolatility;2.10714
WPK;LiquidityPremium;0
WPK;MarginInterval;6.32142
WPM;HistoricalVolatility;3.101297
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3038911
WPRT;HistoricalVolatility;4.7826726
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3480177
WRG;HistoricalVolatility;3.4657198
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3971593
WSP;HistoricalVolatility;1.6322046
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8966139
WTE;HistoricalVolatility;2.1286722
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3860165
X;HistoricalVolatility;1.3913453
X;LiquidityPremium;0
X;MarginInterval;4.1740358
XCB;HistoricalVolatility;0.2927357
XCB;LiquidityPremium;0
XCB;MarginInterval;0.878207
XDV;HistoricalVolatility;0.8675868
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6027604
XEG;HistoricalVolatility;1.7445055
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2335166
XFN;HistoricalVolatility;1.0960752
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2882256
XGD;HistoricalVolatility;2.4506597
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3519791
XIC;HistoricalVolatility;1.0098019
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0294056
XIN;HistoricalVolatility;1.3010219
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9030658
XIT;HistoricalVolatility;1.3655525
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0966574
XIU;HistoricalVolatility;1.0597551
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1792653
XMA;HistoricalVolatility;1.9337467
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8012401
XRE;HistoricalVolatility;0.9297369
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7892106
XSB;HistoricalVolatility;0.1540776
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4622328
XSP;HistoricalVolatility;1.1372735
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4118206
XSU;HistoricalVolatility;1.4731286
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4193859
YRI;HistoricalVolatility;3.3100872
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9302617
ZCN;HistoricalVolatility;0.8207851
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4623552
ZDM;HistoricalVolatility;1.074555
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.223665
ZDV;HistoricalVolatility;0.6885582
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0656745
ZEB;HistoricalVolatility;0.8058907
ZEB;LiquidityPremium;0.2899995
ZEB;MarginInterval;2.4176721
ZEO;HistoricalVolatility;1.3514731
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0544194
ZEQ;HistoricalVolatility;1.0059033
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0177098
ZFL;HistoricalVolatility;0.5769059
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7307177
ZHY;HistoricalVolatility;0.573944
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7218319
ZLB;HistoricalVolatility;0.5559369
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6678108
ZLU;HistoricalVolatility;0.7448617
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2345851
ZPR;HistoricalVolatility;0.6204711
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8614132
ZQQ;HistoricalVolatility;1.0304879
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0914637
ZRE;HistoricalVolatility;0.6745342
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0236026
ZSP;HistoricalVolatility;0.7947831
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3843492
ZUB;HistoricalVolatility;1.4411869
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3235607
ZUE;HistoricalVolatility;0.8906005
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6718014
ZUH;HistoricalVolatility;1.039322
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1179659
ZUT;HistoricalVolatility;0.7886955
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3660865
ZZZ;HistoricalVolatility;1.9642605
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8927815
