PD;MarginInterval;12.678458;;;
PEY;HistoricalVolatility;2.2047149;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;7.4100205;;;
PG;HistoricalVolatility;3.9926899;;;
PG;LiquidityPremium;0;;;
PG;MarginInterval;11.9780698;;;
PGF;HistoricalVolatility;4.7221221;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;20.5716245;;;
PJC.A;HistoricalVolatility;1.4549698;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;4.7970781;;;
PKI;HistoricalVolatility;1.6106802;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;4.9627824;;;
POT;HistoricalVolatility;1.6036581;;;
POT;LiquidityPremium;0.5561303;;;
POT;MarginInterval;6.8527409;;;
POU;HistoricalVolatility;4.455527;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;17.9545913;;;
POW;HistoricalVolatility;1.2849713;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.5496584;;;
PPL;HistoricalVolatility;1.8701257;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;5.6103771;;;
PPY;HistoricalVolatility;4.0261814;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;12.9923756;;;
PRE;HistoricalVolatility;7.1224673;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.3674019;;;
PSG;HistoricalVolatility;2.115342;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.3875566;;;
PSI;HistoricalVolatility;2.4392629;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.3177888;;;
PSK;HistoricalVolatility;2.6166757;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;7.850027;;;
PVG;HistoricalVolatility;3.6549048;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;10.9647145;;;
PWF;HistoricalVolatility;1.1506377;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.0745919;;;
PWT;HistoricalVolatility;6.5088081;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;25.9532585;;;
PXT;HistoricalVolatility;3.5216066;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;11.4693258;;;
QBR.B;HistoricalVolatility;1.1796879;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;4.6699625;;;
QSR;HistoricalVolatility;2.0242313;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.8831854;;;
RBA;HistoricalVolatility;1.5605457;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.9434843;;;
RCI.B;HistoricalVolatility;1.1645512;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;5.0160299;;;
REFu;HistoricalVolatility;1.0229696;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.3420944;;;
REIu;HistoricalVolatility;1.0633091;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.5681096;;;
RFP;HistoricalVolatility;2.6025;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;10.4357536;;;
RGL;HistoricalVolatility;2.7425476;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;14.5354456;;;
RMP;HistoricalVolatility;5.0781186;;;
RMP;LiquidityPremium;4.3816809;;;
RMP;MarginInterval;15.9380684;;;
RMX;HistoricalVolatility;6.4236193;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;43.9902373;;;
RNW;HistoricalVolatility;1.3711119;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;6.2358216;;;
RON;HistoricalVolatility;1.5240421;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;5.2636423;;;
RRX;HistoricalVolatility;3.1674905;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;9.5024716;;;
RUS;HistoricalVolatility;2.0854396;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.6392738;;;
RY;HistoricalVolatility;0.991757;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.4487573;;;
S;HistoricalVolatility;4.5041349;;;
S;LiquidityPremium;0;;;
S;MarginInterval;15.6848063;;;
SAP;HistoricalVolatility;1.3820788;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.4646903;;;
SCF;HistoricalVolatility;0.921578;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.4232615;;;
SCL;HistoricalVolatility;2.2495572;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;6.7897638;;;
SCP;HistoricalVolatility;3.7700933;;;
SCP;LiquidityPremium;0;;;
SCP;MarginInterval;11.3102799;;;
SEA;HistoricalVolatility;4.4910057;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;17.4026799;;;
SES;HistoricalVolatility;3.3527265;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;11.5636456;;;
SGY;HistoricalVolatility;5.1731494;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.5194481;;;
SH;HistoricalVolatility;4.5440479;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;13.6321437;;;
SJ;HistoricalVolatility;1.4727888;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.5590519;;;
SJR.B;HistoricalVolatility;1.005513;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;5.411616;;;
SLF;HistoricalVolatility;1.4126025;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.6235017;;;
SLW;HistoricalVolatility;2.835425;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;10.0777371;;;
SMF;HistoricalVolatility;4.040869;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;12.2278376;;;
SNC;HistoricalVolatility;2.0208325;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;6.0624976;;;
SOY;HistoricalVolatility;3.0623884;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;12.2144341;;;
SPB;HistoricalVolatility;1.8362248;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;7.3919919;;;
SRUu;HistoricalVolatility;1.2100078;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.750234;;;
SSL;HistoricalVolatility;4.6472362;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;13.9417086;;;
SSO;HistoricalVolatility;4.3835329;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;13.1505986;;;
STB;HistoricalVolatility;1.4904278;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;6.0124878;;;
STN;HistoricalVolatility;1.5508442;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;5.9668414;;;
SU;HistoricalVolatility;1.9310799;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;6.0143666;;;
SVM;HistoricalVolatility;4.1173587;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;14.3517058;;;
SVY;HistoricalVolatility;4.4445252;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;15.7728196;;;
SW;HistoricalVolatility;3.8833498;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;21.9818131;;;
SXA;HistoricalVolatility;2.8391392;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;9.5869172;;;
SXB;HistoricalVolatility;0.9373978;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.4325608;;;
SXF;HistoricalVolatility;0.9788794;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;3.5897811;;;
SXH;HistoricalVolatility;1.1010072;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.3850777;;;
SXJ;HistoricalVolatility;0.9439938;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.3723138;;;
SXK;HistoricalVolatility;0.9439938;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.3723138;;;
SXM;HistoricalVolatility;0.9788794;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;3.5897811;;;
SXO;HistoricalVolatility;0.9151806;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.3873315;;;
SXU;HistoricalVolatility;1.1061283;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.5767107;;;
SXV;HistoricalVolatility;1.1061283;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.5767107;;;
SXY;HistoricalVolatility;2.1558831;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;6.9371054;;;
T;HistoricalVolatility;1.0971622;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.8954579;;;
TA;HistoricalVolatility;1.9394801;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;7.8336764;;;
TCK.B;HistoricalVolatility;4.2259658;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;16.3870373;;;
TCL.A;HistoricalVolatility;1.761304;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.1859848;;;
TCM;HistoricalVolatility;4.9983492;;;
TCM;LiquidityPremium;0;;;
TCM;MarginInterval;18.2052642;;;
TCN;HistoricalVolatility;1.6423436;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;5.603404;;;
TCW;HistoricalVolatility;6.1721332;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;25.5192293;;;
TD;HistoricalVolatility;1.0504588;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.5506491;;;
TDG;HistoricalVolatility;3.8365335;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;12.4150317;;;
TET;HistoricalVolatility;5.3253153;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;18.9227144;;;
TFI;HistoricalVolatility;1.4553785;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;8.2943092;;;
TGL;HistoricalVolatility;3.6463531;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;11.2799853;;;
THO;HistoricalVolatility;3.5409189;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.9659251;;;
TIH;HistoricalVolatility;1.366741;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.5335126;;;
TOG;HistoricalVolatility;3.7453917;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;12.6345204;;;
TOU;HistoricalVolatility;2.4984101;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.2899762;;;
TRI;HistoricalVolatility;1.0635785;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.8106032;;;
TRP;HistoricalVolatility;1.4673899;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;5.13568;;;
TRQ;HistoricalVolatility;2.4586326;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;9.4122052;;;
U;HistoricalVolatility;1.2312803;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.693841;;;
UFS;HistoricalVolatility;1.8901606;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;5.6704818;;;
UNS;HistoricalVolatility;1.8361446;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;7.95063;;;
USX;HistoricalVolatility;0.5670743;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.701223;;;
VET;HistoricalVolatility;2.6192418;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;8.1660484;;;
VII;HistoricalVolatility;3.6052244;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;10.8156732;;;
VRX;HistoricalVolatility;3.5812131;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;20.1494006;;;
VSN;HistoricalVolatility;2.4279492;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;7.957092;;;
WCP;HistoricalVolatility;2.9833129;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;10.2016376;;;
WFT;HistoricalVolatility;2.2263102;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;7.7071872;;;
WIN;HistoricalVolatility;2.923022;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;20.0879507;;;
WJA;HistoricalVolatility;1.7175668;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;5.7367216;;;
WJX;HistoricalVolatility;2.4296531;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;8.942606;;;
WN;HistoricalVolatility;1.1605238;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;3.7442274;;;
WPT;HistoricalVolatility;4.7200536;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.1601608;;;
WRG;HistoricalVolatility;3.5716419;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;12.2729132;;;
WSP;HistoricalVolatility;1.4883296;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;5.070601;;;
WTE;HistoricalVolatility;1.7464169;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;12.9089238;;;
X;HistoricalVolatility;1.380609;;;
X;LiquidityPremium;0;;;
X;MarginInterval;5.3263767;;;
XCB;HistoricalVolatility;0.3492576;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.3891709;;;
XDV;HistoricalVolatility;0.8630443;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.1752357;;;
XEG;HistoricalVolatility;2.0843643;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.5379055;;;
XFN;HistoricalVolatility;0.8973256;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.2522561;;;
XGD;HistoricalVolatility;2.8421666;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;9.6595314;;;
XIC;HistoricalVolatility;0.889925;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.2311285;;;
XIN;HistoricalVolatility;1.1697388;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.2299825;;;
XIT;HistoricalVolatility;1.0687084;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.3146608;;;
XIU;HistoricalVolatility;0.9205704;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.3231024;;;
XMA;HistoricalVolatility;1.8108993;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;6.5540295;;;
XRE;HistoricalVolatility;0.8733602;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;3.0491651;;;
XSB;HistoricalVolatility;0.1326804;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.4229908;;;
XSP;HistoricalVolatility;0.9526565;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.6515125;;;
XSU;HistoricalVolatility;1.0418414;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;3.714107;;;
YRI;HistoricalVolatility;4.3692175;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;15.9570547;;;
ZCN;HistoricalVolatility;0.8898868;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.195609;;;
ZDM;HistoricalVolatility;1.1639219;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.0513106;;;
ZDV;HistoricalVolatility;0.9119389;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.1797983;;;
ZEB;HistoricalVolatility;0.9391355;;;
ZEB;LiquidityPremium;0.5068598;;;
ZEB;MarginInterval;3.27225;;;
ZEO;HistoricalVolatility;1.8614805;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;6.2824852;;;
ZEQ;HistoricalVolatility;1.0612927;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;3.6370202;;;
ZFL;HistoricalVolatility;0.6527093;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;1.958128;;;
ZHY;HistoricalVolatility;0.5707289;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.7121867;;;
ZLB;HistoricalVolatility;0.7260797;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.6597182;;;
ZLU;HistoricalVolatility;0.8782065;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.6887423;;;
ZPR;HistoricalVolatility;0.7684011;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;3.3420286;;;
ZQQ;HistoricalVolatility;1.0798002;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.1953969;;;
ZRE;HistoricalVolatility;0.8315044;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.9144112;;;
ZSP;HistoricalVolatility;0.9461307;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.2801443;;;
ZUB;HistoricalVolatility;1.33679;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;4.9450995;;;
ZUE;HistoricalVolatility;0.92619;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.4911248;;;
ZUH;HistoricalVolatility;1.1058735;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;4.2522129;;;
ZUT;HistoricalVolatility;1.1148285;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.4698097;;;
