RON;HistoricalVolatility;1.3816059
RON;LiquidityPremium;0
RON;MarginInterval;4.1448176
RRX;HistoricalVolatility;3.1027563
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3082688
RUS;HistoricalVolatility;1.739809
RUS;LiquidityPremium;0
RUS;MarginInterval;5.219427
RY;HistoricalVolatility;0.8284546
RY;LiquidityPremium;0
RY;MarginInterval;2.4853639
S;HistoricalVolatility;3.7405953
S;LiquidityPremium;0
S;MarginInterval;11.221786
SAP;HistoricalVolatility;1.2467418
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7402254
SCF;HistoricalVolatility;0.7420954
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6143219
SCL;HistoricalVolatility;2.1612088
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4836263
SCP;HistoricalVolatility;3.488179
SCP;LiquidityPremium;0
SCP;MarginInterval;12.2974802
SEA;HistoricalVolatility;3.624576
SEA;LiquidityPremium;0
SEA;MarginInterval;10.873728
SES;HistoricalVolatility;2.9661058
SES;LiquidityPremium;0
SES;MarginInterval;8.8983174
SGY;HistoricalVolatility;4.4056225
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2168676
SJ;HistoricalVolatility;1.4127125
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2381376
SJR.B;HistoricalVolatility;0.9115958
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7347874
SLF;HistoricalVolatility;1.2373646
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8617676
SLW;HistoricalVolatility;2.2731292
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8193877
SMF;HistoricalVolatility;4.1577333
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4731998
SNC;HistoricalVolatility;1.8103786
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5442358
SOY;HistoricalVolatility;2.2625266
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5184713
SPB;HistoricalVolatility;1.4299435
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2898304
SSL;HistoricalVolatility;4.6466972
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9400917
SSO;HistoricalVolatility;4.2775168
SSO;LiquidityPremium;0
SSO;MarginInterval;12.8325503
STB;HistoricalVolatility;0.9892755
STB;LiquidityPremium;0
STB;MarginInterval;5.7027198
STN;HistoricalVolatility;1.2420104
STN;LiquidityPremium;0
STN;MarginInterval;3.7260313
SU;HistoricalVolatility;1.7411391
SU;LiquidityPremium;0
SU;MarginInterval;5.2234172
SVM;HistoricalVolatility;3.5504881
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6514642
SVY;HistoricalVolatility;3.3530482
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6748451
SW;HistoricalVolatility;3.254932
SW;LiquidityPremium;0
SW;MarginInterval;9.7647959
SXA;HistoricalVolatility;2.4746927
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4240782
SXB;HistoricalVolatility;0.7579041
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6704684
SXF;HistoricalVolatility;0.7898853
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8479548
SXH;HistoricalVolatility;1.0629796
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1889389
SXM;HistoricalVolatility;0.7898853
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8479548
SXO;HistoricalVolatility;0.7422547
SXO;LiquidityPremium;0
SXO;MarginInterval;2.405427
SXY;HistoricalVolatility;1.8672202
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6016607
T;HistoricalVolatility;1.0363318
T;LiquidityPremium;0
T;MarginInterval;3.1518279
TA;HistoricalVolatility;1.3542272
TA;LiquidityPremium;0
TA;MarginInterval;4.2839877
TCK.B;HistoricalVolatility;2.9349056
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.0701431
TCL.A;HistoricalVolatility;1.4891243
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0829852
TCM;HistoricalVolatility;3.6676765
TCM;LiquidityPremium;0
TCM;MarginInterval;11.0030296
TCN;HistoricalVolatility;1.4367414
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9031846
TCW;HistoricalVolatility;3.826373
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7721661
TD;HistoricalVolatility;0.9182011
TD;LiquidityPremium;0
TD;MarginInterval;2.7942243
TDG;HistoricalVolatility;3.2302328
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6906984
TET;HistoricalVolatility;4.0229074
TET;LiquidityPremium;0
TET;MarginInterval;12.0687222
TFI;HistoricalVolatility;1.2527226
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7581677
TGL;HistoricalVolatility;3.1784464
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5353392
THI1;HistoricalVolatility;1.5823796
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7471388
THO;HistoricalVolatility;2.8531644
THO;LiquidityPremium;0
THO;MarginInterval;8.5594933
TIH;HistoricalVolatility;0.9979733
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9939198
TKO;HistoricalVolatility;3.4151667
TKO;LiquidityPremium;0
TKO;MarginInterval;11.3835986
TLM1;HistoricalVolatility;4.1955238
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5865713
TNX;HistoricalVolatility;7.0015978
TNX;LiquidityPremium;0
TNX;MarginInterval;22.8112857
TOG;HistoricalVolatility;3.2748146
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8244437
TOU;HistoricalVolatility;2.2141092
TOU;LiquidityPremium;1.3559079
TOU;MarginInterval;6.6423277
TRI;HistoricalVolatility;0.855454
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6229429
TRP;HistoricalVolatility;1.3080199
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9375412
TRQ;HistoricalVolatility;2.391881
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1756429
U;HistoricalVolatility;1.3160713
U;LiquidityPremium;0
U;MarginInterval;3.948214
UFS;HistoricalVolatility;2.0243116
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0729348
USX;HistoricalVolatility;0.5367583
USX;LiquidityPremium;0
USX;MarginInterval;1.7357195
VET;HistoricalVolatility;2.3954626
VET;LiquidityPremium;0
VET;MarginInterval;7.1863878
VII;HistoricalVolatility;3.8629035
VII;LiquidityPremium;0
VII;MarginInterval;11.5887105
VRX;HistoricalVolatility;2.1257757
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3773271
VSN;HistoricalVolatility;1.973169
VSN;LiquidityPremium;0
VSN;MarginInterval;5.919507
WCP;HistoricalVolatility;2.6106325
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8318975
WFT;HistoricalVolatility;1.9847916
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9543748
WIN;HistoricalVolatility;2.2511262
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9976676
WJA;HistoricalVolatility;1.7068567
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1205701
WJX;HistoricalVolatility;1.9389626
WJX;LiquidityPremium;0
WJX;MarginInterval;5.8168878
WN;HistoricalVolatility;1.0533636
WN;LiquidityPremium;0
WN;MarginInterval;3.3802179
WPT;HistoricalVolatility;4.5649263
WPT;LiquidityPremium;0
WPT;MarginInterval;13.6947788
WRG;HistoricalVolatility;3.2120902
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6362705
WSP;HistoricalVolatility;1.3625322
WSP;LiquidityPremium;0
WSP;MarginInterval;4.349466
WTE;HistoricalVolatility;1.2078955
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6236865
X;HistoricalVolatility;1.1695801
X;LiquidityPremium;0
X;MarginInterval;4.3407027
XCB;HistoricalVolatility;0.2855422
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1103038
XDV;HistoricalVolatility;0.6955007
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2151259
XEG;HistoricalVolatility;1.8536724
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5610172
XFN;HistoricalVolatility;0.7373488
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3554004
XGD;HistoricalVolatility;2.4745725
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4237174
XIC;HistoricalVolatility;0.7344863
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3467876
XIN;HistoricalVolatility;0.923784
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1432275
XIT;HistoricalVolatility;1.0301079
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0903236
XIU;HistoricalVolatility;0.7662045
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6505982
XMA;HistoricalVolatility;1.4909279
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4727838
XRE;HistoricalVolatility;0.6816054
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3814897
XSB;HistoricalVolatility;0.1236965
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3710896
XSP;HistoricalVolatility;0.7543338
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2630014
XSU;HistoricalVolatility;0.9443096
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8329289
YRI;HistoricalVolatility;3.5652954
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6958862
ZCN;HistoricalVolatility;0.7451531
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4317311
ZDM;HistoricalVolatility;0.9256703
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9160131
ZDV;HistoricalVolatility;0.7614846
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3654324
ZEB;HistoricalVolatility;0.7881759
ZEB;LiquidityPremium;0.4234794
ZEB;MarginInterval;2.4851373
ZEO;HistoricalVolatility;1.5769737
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.730921
ZEQ;HistoricalVolatility;0.9115677
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6339623
ZFL;HistoricalVolatility;0.5988216
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.4071923
ZHY;HistoricalVolatility;0.5425669
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1088783
ZLB;HistoricalVolatility;0.5824829
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.149591
ZLU;HistoricalVolatility;0.7757546
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4367888
ZPR;HistoricalVolatility;0.3944055
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3006326
ZQQ;HistoricalVolatility;0.8654923
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5964769
ZRE;HistoricalVolatility;0.6495065
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6713523
ZSP;HistoricalVolatility;0.829987
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.489961
ZUB;HistoricalVolatility;1.0649473
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.194842
ZUE;HistoricalVolatility;0.7304289
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2117924
ZUH;HistoricalVolatility;0.8893028
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7411634
ZUT;HistoricalVolatility;0.7651197
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6537811
