PG;MarginInterval;11.1785322;;;
PGF;HistoricalVolatility;4.775335;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;18.8083118;;;
PJC.A;HistoricalVolatility;1.6276196;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;9.360731;;;
PKI;HistoricalVolatility;1.5909838;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;4.9054616;;;
POT;HistoricalVolatility;1.6131986;;;
POT;LiquidityPremium;0.5034068;;;
POT;MarginInterval;6.1229862;;;
POU;HistoricalVolatility;4.5420867;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;17.1218702;;;
POW;HistoricalVolatility;1.2934671;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.419326;;;
PPL;HistoricalVolatility;1.8609881;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;5.5829642;;;
PPY;HistoricalVolatility;3.9699764;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;12.7113759;;;
PRE;HistoricalVolatility;7.157376;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.472128;;;
PSG;HistoricalVolatility;2.152867;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.2693185;;;
PSI;HistoricalVolatility;2.4190069;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.2570207;;;
PSK;HistoricalVolatility;2.6142898;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;7.8428693;;;
PVG;HistoricalVolatility;3.4221906;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;10.2665719;;;
PWF;HistoricalVolatility;1.1538846;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.0231401;;;
PWT;HistoricalVolatility;6.5212279;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;25.3872457;;;
PXT;HistoricalVolatility;3.4485099;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;10.3455296;;;
QBR.B;HistoricalVolatility;1.1954296;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;5.0134894;;;
QSR;HistoricalVolatility;2.0032518;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.0097553;;;
RBA;HistoricalVolatility;1.5704469;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.8352864;;;
RCI.B;HistoricalVolatility;1.145618;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;3.8728949;;;
REFu;HistoricalVolatility;0.9953874;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.185259;;;
REIu;HistoricalVolatility;1.0786388;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.5882513;;;
RFP;HistoricalVolatility;2.5913079;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;8.8080749;;;
RGL;HistoricalVolatility;2.6397923;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;11.0714935;;;
RMP;HistoricalVolatility;5.116283;;;
RMP;LiquidityPremium;4.4014449;;;
RMP;MarginInterval;16.2648745;;;
RMX;HistoricalVolatility;6.2967327;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;27.0230296;;;
RNW;HistoricalVolatility;1.3762718;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;5.3798633;;;
RON;HistoricalVolatility;1.5144989;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;6.0879256;;;
RRX;HistoricalVolatility;2.9702849;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;8.9108548;;;
RUS;HistoricalVolatility;2.0991508;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.4768692;;;
RY;HistoricalVolatility;0.9965353;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.3979913;;;
S;HistoricalVolatility;4.5566809;;;
S;LiquidityPremium;0;;;
S;MarginInterval;15.6507453;;;
SAP;HistoricalVolatility;1.3402204;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.1278651;;;
SCF;HistoricalVolatility;0.9262402;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.4121032;;;
SCL;HistoricalVolatility;2.2762092;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;7.0826625;;;
SEA;HistoricalVolatility;4.421291;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;16.0505251;;;
SES;HistoricalVolatility;3.3671306;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;11.6195449;;;
SGY;HistoricalVolatility;5.1817301;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.5451903;;;
SH;HistoricalVolatility;4.4602002;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;13.3806005;;;
SJ;HistoricalVolatility;1.4356065;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.4508675;;;
SJR.B;HistoricalVolatility;1.0143284;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;3.4832379;;;
SLF;HistoricalVolatility;1.4151767;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.6784006;;;
SLW;HistoricalVolatility;2.7620893;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;9.6396747;;;
SMF;HistoricalVolatility;3.7856368;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;11.3569105;;;
SNC;HistoricalVolatility;1.9387156;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;5.8161469;;;
SOY;HistoricalVolatility;2.9713801;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;11.8153581;;;
SPB;HistoricalVolatility;1.8390969;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;6.0834886;;;
SRUu;HistoricalVolatility;1.1949105;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.7231569;;;
SSL;HistoricalVolatility;4.3447755;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;13.0343264;;;
SSO;HistoricalVolatility;4.0315499;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;12.0946496;;;
STB;HistoricalVolatility;1.504237;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;5.671184;;;
STN;HistoricalVolatility;1.5573716;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;5.901243;;;
SU;HistoricalVolatility;1.9346154;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;6.0224588;;;
SVM;HistoricalVolatility;3.8304292;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;14.1227116;;;
SVY;HistoricalVolatility;4.44329;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;14.1814775;;;
SW;HistoricalVolatility;3.4651672;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;21.5261642;;;
SXA;HistoricalVolatility;2.7197979;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;8.7993298;;;
SXB;HistoricalVolatility;0.9413461;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.3949866;;;
SXF;HistoricalVolatility;0.9871101;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;3.6071339;;;
SXH;HistoricalVolatility;1.0854402;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.2563207;;;
SXJ;HistoricalVolatility;0.9472684;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.3179194;;;
SXK;HistoricalVolatility;0.9472684;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.3179194;;;
SXM;HistoricalVolatility;0.9871101;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;3.6071339;;;
SXO;HistoricalVolatility;0.9240795;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.4104482;;;
SXU;HistoricalVolatility;1.1173823;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.5405038;;;
SXV;HistoricalVolatility;1.1173823;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.5405038;;;
SXY;HistoricalVolatility;2.1521866;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;6.8766573;;;
T;HistoricalVolatility;1.0818185;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.2454556;;;
TA;HistoricalVolatility;2.1412254;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;11.5784069;;;
TCK.B;HistoricalVolatility;4.2388684;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;16.2122172;;;
TCL.A;HistoricalVolatility;1.75978;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.1219638;;;
TCN;HistoricalVolatility;1.655004;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;6.0960046;;;
TCW;HistoricalVolatility;6.2074562;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;25.7166196;;;
TD;HistoricalVolatility;1.053296;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.5065271;;;
TDG;HistoricalVolatility;3.8316311;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;12.4622712;;;
TET;HistoricalVolatility;5.4037253;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;19.1607382;;;
TFI;HistoricalVolatility;1.4552857;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;5.6951449;;;
TGL;HistoricalVolatility;3.6365402;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;12.234916;;;
THO;HistoricalVolatility;3.4770269;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.185367;;;
TIH;HistoricalVolatility;1.3689099;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.4553417;;;
TOG;HistoricalVolatility;3.7036427;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;12.509785;;;
TOU;HistoricalVolatility;2.5111918;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.2611451;;;
TRI;HistoricalVolatility;1.0664513;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.7983588;;;
TRP;HistoricalVolatility;1.4737823;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;5.2107328;;;
TRQ;HistoricalVolatility;2.3837134;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;7.7280911;;;
U;HistoricalVolatility;1.1629259;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.5616731;;;
UFS;HistoricalVolatility;1.8839194;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;5.6517583;;;
UNS;HistoricalVolatility;1.841551;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;6.2751365;;;
USX;HistoricalVolatility;0.5594589;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.6783767;;;
VET;HistoricalVolatility;2.6056223;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;7.8168668;;;
VII;HistoricalVolatility;3.5972124;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;10.7916372;;;
VRX;HistoricalVolatility;3.7989822;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;16.8080654;;;
VSN;HistoricalVolatility;2.4393197;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;8.0886509;;;
WCP;HistoricalVolatility;2.9742969;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;9.8192554;;;
WFT;HistoricalVolatility;2.2538555;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;7.4659657;;;
WIN;HistoricalVolatility;3.0708086;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;12.4075519;;;
WJA;HistoricalVolatility;1.7258806;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;5.4100985;;;
WJX;HistoricalVolatility;2.4594828;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;8.3008763;;;
WN;HistoricalVolatility;1.1191453;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;4.2611173;;;
WPT;HistoricalVolatility;4.72654;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.17962;;;
WRG;HistoricalVolatility;3.6189587;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;11.3967895;;;
WSP;HistoricalVolatility;1.465229;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;5.1843284;;;
WTE;HistoricalVolatility;1.8131918;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;7.4333507;;;
X;HistoricalVolatility;1.3717279;;;
X;LiquidityPremium;0;;;
X;MarginInterval;4.9338143;;;
XCB;HistoricalVolatility;0.3543237;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.2441577;;;
XDV;HistoricalVolatility;0.8656485;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.1122062;;;
XEG;HistoricalVolatility;2.0861712;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.541131;;;
XFN;HistoricalVolatility;0.9019086;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.2157382;;;
XGD;HistoricalVolatility;2.7267427;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;8.8423085;;;
XIC;HistoricalVolatility;0.8947829;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.2204797;;;
XIN;HistoricalVolatility;1.1777577;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.227608;;;
XIT;HistoricalVolatility;1.0644556;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.3273672;;;
XIU;HistoricalVolatility;0.9297394;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.3516244;;;
XMA;HistoricalVolatility;1.7681461;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;6.2641522;;;
XRE;HistoricalVolatility;0.8767199;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;3.0114157;;;
XSB;HistoricalVolatility;0.1330681;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.3992042;;;
XSP;HistoricalVolatility;0.960454;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.6529414;;;
XSU;HistoricalVolatility;1.0448044;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;3.6909322;;;
YRI;HistoricalVolatility;4.3403787;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;16.0820476;;;
ZCN;HistoricalVolatility;0.8962934;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.1867538;;;
ZDM;HistoricalVolatility;1.1722476;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.0588205;;;
ZDV;HistoricalVolatility;0.9153694;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.1659584;;;
ZEB;HistoricalVolatility;0.9443134;;;
ZEB;LiquidityPremium;0.4950344;;;
ZEB;MarginInterval;3.2385379;;;
ZEO;HistoricalVolatility;1.8710772;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;6.3629318;;;
ZEQ;HistoricalVolatility;1.0820755;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;3.6925548;;;
ZFL;HistoricalVolatility;0.659849;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;1.9795471;;;
ZHY;HistoricalVolatility;0.5719006;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.7157019;;;
ZLB;HistoricalVolatility;0.7291135;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.6131414;;;
ZLU;HistoricalVolatility;0.8795844;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.6725722;;;
ZPR;HistoricalVolatility;0.784956;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;3.3157719;;;
ZQQ;HistoricalVolatility;1.0856676;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.1108183;;;
ZRE;HistoricalVolatility;0.8299909;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.8388345;;;
ZSP;HistoricalVolatility;0.9519992;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.2432808;;;
ZUB;HistoricalVolatility;1.341626;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;4.8816698;;;
ZUE;HistoricalVolatility;0.9336297;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.4942786;;;
ZUH;HistoricalVolatility;1.1136716;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;4.3236657;;;
ZUT;HistoricalVolatility;1.1237649;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.4506;;;
