GRTu;MarginInterval;5.3969089
GS;HistoricalVolatility;2.1008049
GS;LiquidityPremium;0
GS;MarginInterval;6.3024148
GTE;HistoricalVolatility;2.8764574
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6293722
GUD;HistoricalVolatility;1.6718694
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0156083
GUY;HistoricalVolatility;4.0637262
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1911787
GWO;HistoricalVolatility;1.4090947
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2272841
H;HistoricalVolatility;0.723416
H;LiquidityPremium;0
H;MarginInterval;2.1702481
HBC;HistoricalVolatility;2.2888042
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8664127
HBM;HistoricalVolatility;3.3817168
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1451503
HCG;HistoricalVolatility;2.4875279
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4625837
HGD;HistoricalVolatility;4.81405
HGD;LiquidityPremium;0
HGD;MarginInterval;14.44215
HGU;HistoricalVolatility;4.7868908
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3606723
HMMJ;HistoricalVolatility;3.3627577
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0882732
HND;HistoricalVolatility;5.0613728
HND;LiquidityPremium;0
HND;MarginInterval;15.1841183
HNU;HistoricalVolatility;5.0461476
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1384429
HOD;HistoricalVolatility;4.0551274
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1653821
HOU;HistoricalVolatility;4.0202427
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0607281
HPR;HistoricalVolatility;0.42542
HPR;LiquidityPremium;0
HPR;MarginInterval;1.27626
HRu;HistoricalVolatility;1.461508
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3845239
HSE;HistoricalVolatility;1.8064344
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4193033
HXD;HistoricalVolatility;2.0441214
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1323643
HXT;HistoricalVolatility;0.7757769
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3273306
HXU;HistoricalVolatility;2.0255268
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0765804
IAG;HistoricalVolatility;1.6878283
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0634848
IFC;HistoricalVolatility;1.2768709
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8306128
IFP;HistoricalVolatility;2.7090456
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1271367
IGM;HistoricalVolatility;1.3462934
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0388803
IMG;HistoricalVolatility;3.7328996
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1986987
IMO;HistoricalVolatility;1.6176838
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8530515
INE;HistoricalVolatility;1.74434
INE;LiquidityPremium;0
INE;MarginInterval;5.2330201
IPL;HistoricalVolatility;1.3411903
IPL;LiquidityPremium;0
IPL;MarginInterval;4.023571
ITP;HistoricalVolatility;3.0010208
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0030625
IVN;HistoricalVolatility;4.0166029
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0498087
JE;HistoricalVolatility;1.9987803
JE;LiquidityPremium;0
JE;MarginInterval;5.996341
JWEL;HistoricalVolatility;1.5147234
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5441701
K;HistoricalVolatility;3.3036526
K;LiquidityPremium;0
K;MarginInterval;9.9109579
KDX;HistoricalVolatility;4.936398
KDX;LiquidityPremium;0
KDX;MarginInterval;14.8091939
KEL;HistoricalVolatility;2.9613362
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8840085
KEY;HistoricalVolatility;1.5600727
KEY;LiquidityPremium;0
KEY;MarginInterval;4.680218
KGA;HistoricalVolatility;2.0275935
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0827805
KL;HistoricalVolatility;3.1238595
KL;LiquidityPremium;0
KL;MarginInterval;9.3715784
KML;HistoricalVolatility;1.8079846
KML;LiquidityPremium;0
KML;MarginInterval;5.4239539
KXS;HistoricalVolatility;2.3654807
KXS;LiquidityPremium;0
KXS;MarginInterval;7.096442
L;HistoricalVolatility;1.2259351
L;LiquidityPremium;0
L;MarginInterval;3.6778052
LAC;HistoricalVolatility;6.4899785
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4699356
LB;HistoricalVolatility;1.3223166
LB;LiquidityPremium;0
LB;MarginInterval;3.9669498
LEAF;HistoricalVolatility;4.4145393
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2436178
LGB;HistoricalVolatility;0.7969396
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3908187
LIF;HistoricalVolatility;2.4748478
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4245433
LNR;HistoricalVolatility;2.6230907
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8692721
LUN;HistoricalVolatility;3.4969924
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4909772
MAG;HistoricalVolatility;3.2950003
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8850008
MAXR;HistoricalVolatility;2.2043811
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.6131434
MDI;HistoricalVolatility;3.0096386
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0289158
MEG;HistoricalVolatility;3.3416195
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0248584
MFC;HistoricalVolatility;2.0068468
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0205404
MFI;HistoricalVolatility;1.6217082
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8651246
MG;HistoricalVolatility;2.0362722
MG;LiquidityPremium;0
MG;MarginInterval;6.1088166
MIC;HistoricalVolatility;1.5068344
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5205032
MNW;HistoricalVolatility;2.5158938
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5476815
MRE;HistoricalVolatility;2.58182
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7454601
MRU;HistoricalVolatility;1.2628452
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7885355
MTL;HistoricalVolatility;1.8846419
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6539257
MUX;HistoricalVolatility;4.3723042
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1169127
MX;HistoricalVolatility;2.3579241
MX;LiquidityPremium;0
MX;MarginInterval;7.0737723
NA;HistoricalVolatility;1.3016962
NA;LiquidityPremium;0.4442249
NA;MarginInterval;3.9050885
NFI;HistoricalVolatility;1.4372244
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3116733
NG;HistoricalVolatility;4.2773089
NG;LiquidityPremium;0
NG;MarginInterval;12.8319268
NGD;HistoricalVolatility;3.9595117
NGD;LiquidityPremium;0
NGD;MarginInterval;11.878535
NPI;HistoricalVolatility;1.3230003
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9690009
NSU;HistoricalVolatility;3.6495311
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9485934
NTR;HistoricalVolatility;1.6465468
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9396405
NVA;HistoricalVolatility;3.0471563
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1414688
NVUu;HistoricalVolatility;1.3683255
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1049765
NWC;HistoricalVolatility;1.3874904
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1624711
NWHu;HistoricalVolatility;0.955705
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8671151
OGC;HistoricalVolatility;4.2202277
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6606831
OIS;HistoricalVolatility;0.0275012
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0825037
ONEX;HistoricalVolatility;1.487045
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.461135
ONX;HistoricalVolatility;0.0275012
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0825037
OR;HistoricalVolatility;2.2026553
OR;LiquidityPremium;0
OR;MarginInterval;6.607966
ORL;HistoricalVolatility;3.5813222
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7439666
OSB;HistoricalVolatility;2.7052306
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1156919
OSK;HistoricalVolatility;5.3992979
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1978936
OTEX;HistoricalVolatility;1.918141
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7544229
PAAS;HistoricalVolatility;3.0375735
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1127205
PBH;HistoricalVolatility;1.4643315
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3929945
PD;HistoricalVolatility;3.2478164
PD;LiquidityPremium;0
PD;MarginInterval;9.7434493
PEY;HistoricalVolatility;2.3531241
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0593724
PG;HistoricalVolatility;3.7758952
PG;LiquidityPremium;0
PG;MarginInterval;11.3276855
PKI;HistoricalVolatility;1.7230037
PKI;LiquidityPremium;0
PKI;MarginInterval;5.169011
PONY;HistoricalVolatility;3.7102073
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1306219
POT1;HistoricalVolatility;2.2303532
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6910595
POU;HistoricalVolatility;3.0888663
POU;LiquidityPremium;0
POU;MarginInterval;9.2665988
POW;HistoricalVolatility;1.4484764
POW;LiquidityPremium;0
POW;MarginInterval;4.3454291
PPL;HistoricalVolatility;1.4245258
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2735773
PPL2;HistoricalVolatility;1.5884871
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7654612
PSI;HistoricalVolatility;2.1851589
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5554767
PSK;HistoricalVolatility;1.9616183
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8848549
PVG;HistoricalVolatility;4.1469556
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4408669
PWF;HistoricalVolatility;1.3447177
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0341531
PXT;HistoricalVolatility;2.6287653
PXT;LiquidityPremium;0
PXT;MarginInterval;7.886296
QBR.B;HistoricalVolatility;1.5704098
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7112293
QSR;HistoricalVolatility;1.4903394
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4710181
RBA;HistoricalVolatility;2.0103268
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0309805
RCI.B;HistoricalVolatility;1.3568247
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.070474
REAL;HistoricalVolatility;3.8326176
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4978528
REIu;HistoricalVolatility;1.1992427
REIu;LiquidityPremium;0
REIu;MarginInterval;3.597728
RFP;HistoricalVolatility;2.9261751
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7785253
RNW;HistoricalVolatility;1.1610996
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4832987
RRX;HistoricalVolatility;2.6277368
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8832103
RUS;HistoricalVolatility;1.9292824
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7878473
RY;HistoricalVolatility;1.2884553
RY;LiquidityPremium;0.3119412
RY;MarginInterval;3.8653659
SAP;HistoricalVolatility;1.4034904
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2104713
SCF;HistoricalVolatility;0.7990032
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3970096
SCL;HistoricalVolatility;2.132777
SCL;LiquidityPremium;0
SCL;MarginInterval;6.398331
SEA;HistoricalVolatility;3.4488483
SEA;LiquidityPremium;0
SEA;MarginInterval;10.346545
SES;HistoricalVolatility;2.6077607
SES;LiquidityPremium;0
SES;MarginInterval;7.823282
SGY;HistoricalVolatility;3.3260625
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9781874
SHOP;HistoricalVolatility;2.8487389
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5462168
SIA;HistoricalVolatility;0.9935625
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9806875
SIS;HistoricalVolatility;3.8402876
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5208629
SJ;HistoricalVolatility;1.6625802
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9877406
SJR.B;HistoricalVolatility;1.2155499
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6466498
SLF;HistoricalVolatility;1.7619235
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2857705
SMF;HistoricalVolatility;4.0588537
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1765611
SNC;HistoricalVolatility;1.8344597
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5033792
SOY;HistoricalVolatility;3.1924375
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5773124
SPB;HistoricalVolatility;1.7804343
SPB;LiquidityPremium;0
SPB;MarginInterval;5.341303
SRUu;HistoricalVolatility;1.2837864
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8513593
SSL;HistoricalVolatility;3.6366294
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9098881
SSRM;HistoricalVolatility;3.6554878
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9664635
STN;HistoricalVolatility;1.8454043
STN;LiquidityPremium;0
STN;MarginInterval;5.536213
SU;HistoricalVolatility;2.0870149
SU;LiquidityPremium;0
SU;MarginInterval;6.2610447
SVM;HistoricalVolatility;4.0856005
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2568016
SW;HistoricalVolatility;3.2050972
SW;LiquidityPremium;0
SW;MarginInterval;9.6152916
SXA;HistoricalVolatility;2.4444303
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3332908
SXB;HistoricalVolatility;1.1155084
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3465251
SXF;HistoricalVolatility;1.080126
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2403779
SXH;HistoricalVolatility;1.4390373
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3171118
SXJ;HistoricalVolatility;1.1241751
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3725254
SXK;HistoricalVolatility;0.6559616
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9678847
SXM;HistoricalVolatility;1.080126
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2403779
SXO;HistoricalVolatility;1.0349991
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1049974
SXU;HistoricalVolatility;0.6622078
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9866233
SXV;HistoricalVolatility;0.864338
SXV;LiquidityPremium;0
SXV;MarginInterval;2.593014
SXY;HistoricalVolatility;1.7743293
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3229879
T;HistoricalVolatility;1.1882718
T;LiquidityPremium;0
T;MarginInterval;3.5648154
TA;HistoricalVolatility;1.6946133
TA;LiquidityPremium;0
TA;MarginInterval;5.0838399
TCL.A;HistoricalVolatility;2.1613064
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4839191
TCN;HistoricalVolatility;1.6847133
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0541399
TCW;HistoricalVolatility;3.5681596
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7044788
TD;HistoricalVolatility;1.2202241
TD;LiquidityPremium;0.2567398
TD;MarginInterval;3.6606722
TECK.B;HistoricalVolatility;3.4954008
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4862024
TFII;HistoricalVolatility;1.9890261
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9670782
TH;HistoricalVolatility;4.8799111
TH;LiquidityPremium;0
TH;MarginInterval;14.6397332
THO;HistoricalVolatility;3.3955314
THO;LiquidityPremium;0
THO;MarginInterval;10.1865941
TIH;HistoricalVolatility;1.5575632
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6726897
TOG;HistoricalVolatility;3.112028
TOG;LiquidityPremium;0
TOG;MarginInterval;9.336084
TOU;HistoricalVolatility;2.073907
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2217211
TOY;HistoricalVolatility;2.0327335
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0982006
TRI;HistoricalVolatility;1.3032489
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9097467
TRP;HistoricalVolatility;1.1696738
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5090213
TRQ;HistoricalVolatility;3.4908982
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4726947
TSGI;HistoricalVolatility;3.0188943
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0566828
TXG;HistoricalVolatility;5.248356
TXG;LiquidityPremium;0
TXG;MarginInterval;15.745068
U;HistoricalVolatility;1.8975799
U;LiquidityPremium;0
U;MarginInterval;5.6927397
UFS;HistoricalVolatility;2.5263739
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5791218
UNS;HistoricalVolatility;1.6242067
UNS;LiquidityPremium;0
UNS;MarginInterval;4.87262
USX;HistoricalVolatility;0.5941139
USX;LiquidityPremium;0
USX;MarginInterval;1.7823417
VAB;HistoricalVolatility;0.2798046
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8394137
VET;HistoricalVolatility;1.9290049
VET;LiquidityPremium;0
VET;MarginInterval;5.7870146
VET1;HistoricalVolatility;2.947813
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8434389
VFV;HistoricalVolatility;0.8310911
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4932733
VII;HistoricalVolatility;2.4675177
VII;LiquidityPremium;0
VII;MarginInterval;7.402553
VRX;HistoricalVolatility;3.2166819
VRX;LiquidityPremium;0
VRX;MarginInterval;9.6500456
VSB;HistoricalVolatility;0.1297256
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3891768
VSC;HistoricalVolatility;0.1506626
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4519878
VUN;HistoricalVolatility;0.8280669
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4842006
WCN;HistoricalVolatility;1.5872166
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7616497
WCP;HistoricalVolatility;2.4033995
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2101985
WEED;HistoricalVolatility;5.0379351
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1138054
WFT;HistoricalVolatility;2.2038283
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6114849
WJA;HistoricalVolatility;1.891462
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6743861
WJX;HistoricalVolatility;2.0254104
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0762311
WN;HistoricalVolatility;1.1961911
WN;LiquidityPremium;0
WN;MarginInterval;3.5885732
WPK;HistoricalVolatility;1.9740957
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9222871
WPM;HistoricalVolatility;2.9907068
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9721204
WPRT;HistoricalVolatility;4.2739531
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8218592
WSP;HistoricalVolatility;1.5397441
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6192324
WTE;HistoricalVolatility;1.8800793
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6402379
X;HistoricalVolatility;1.3410387
X;LiquidityPremium;0
X;MarginInterval;4.023116
XCB;HistoricalVolatility;0.2839925
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8519776
XDV;HistoricalVolatility;0.8500677
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5502031
XEG;HistoricalVolatility;1.743671
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2310131
XFN;HistoricalVolatility;1.0727987
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2183961
XGD;HistoricalVolatility;2.412257
XGD;LiquidityPremium;0
XGD;MarginInterval;7.236771
XIC;HistoricalVolatility;0.9749969
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9249908
XIN;HistoricalVolatility;1.2562816
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7688449
XIU;HistoricalVolatility;1.0206492
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0619476
XMA;HistoricalVolatility;1.8834478
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6503435
XRE;HistoricalVolatility;0.8827454
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6482361
XSB;HistoricalVolatility;0.1447776
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4343328
XSP;HistoricalVolatility;1.1115358
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3346073
XSU;HistoricalVolatility;1.4085457
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2256372
YRI;HistoricalVolatility;3.2920958
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8762874
ZAG;HistoricalVolatility;0.2632257
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7896771
ZCM;HistoricalVolatility;0.2930253
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.879076
ZCN;HistoricalVolatility;0.7799081
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3397242
ZDM;HistoricalVolatility;1.0191269
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0573806
ZDV;HistoricalVolatility;0.6519716
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9559148
ZEA;HistoricalVolatility;0.8436829
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5310486
ZEB;HistoricalVolatility;0.7734143
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.320243
ZEO;HistoricalVolatility;1.3297651
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9892953
ZEQ;HistoricalVolatility;0.9216377
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7649131
ZFL;HistoricalVolatility;0.5622831
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6868494
ZHY;HistoricalVolatility;0.5474473
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.642342
ZLB;HistoricalVolatility;0.5243462
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5730387
ZLU;HistoricalVolatility;0.7150079
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1450236
ZPR;HistoricalVolatility;0.5601287
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6803861
ZQQ;HistoricalVolatility;1.0924536
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2773607
ZSP;HistoricalVolatility;0.8334714
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5004141
ZUB;HistoricalVolatility;1.4060057
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2180171
ZUE;HistoricalVolatility;0.8577364
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5732091
ZUT;HistoricalVolatility;0.7442295
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2326885
ZZZ;HistoricalVolatility;1.9275735
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7827205
