STLC;HistoricalVolatility;4.2055421
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6166262
STN;HistoricalVolatility;1.9021377
STN;LiquidityPremium;0
STN;MarginInterval;5.706413
SU;HistoricalVolatility;3.6212963
SU;LiquidityPremium;0
SU;MarginInterval;10.863889
SVM;HistoricalVolatility;5.1935546
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5806639
SW;HistoricalVolatility;3.8545031
SW;LiquidityPremium;0
SW;MarginInterval;11.5635093
SXA;HistoricalVolatility;2.7719157
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3157471
SXB;HistoricalVolatility;1.9997906
SXB;LiquidityPremium;0
SXB;MarginInterval;5.9993719
SXF;HistoricalVolatility;1.7022747
SXF;LiquidityPremium;0
SXF;MarginInterval;5.106824
SXH;HistoricalVolatility;2.1342374
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4027121
SXJ;HistoricalVolatility;1.9870144
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.9610432
SXK;HistoricalVolatility;1.9726514
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9179543
SXM;HistoricalVolatility;1.7022747
SXM;LiquidityPremium;0
SXM;MarginInterval;5.106824
SXO;HistoricalVolatility;1.6764625
SXO;LiquidityPremium;0
SXO;MarginInterval;5.0293875
SXU;HistoricalVolatility;1.8947689
SXU;LiquidityPremium;0
SXU;MarginInterval;5.6843067
SXV;HistoricalVolatility;1.9317865
SXV;LiquidityPremium;0
SXV;MarginInterval;5.7953596
SXY;HistoricalVolatility;3.6911572
SXY;LiquidityPremium;0
SXY;MarginInterval;11.0734715
T;HistoricalVolatility;1.7738385
T;LiquidityPremium;0
T;MarginInterval;5.3215154
TA;HistoricalVolatility;2.5594352
TA;LiquidityPremium;0
TA;MarginInterval;7.6783056
TCL.A;HistoricalVolatility;2.6159327
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8477981
TCN;HistoricalVolatility;2.3298242
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9894725
TCW;HistoricalVolatility;4.4940188
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4820564
TD;HistoricalVolatility;2.0994905
TD;LiquidityPremium;0
TD;MarginInterval;6.2984716
TECK.B;HistoricalVolatility;4.2667597
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8002792
TFII;HistoricalVolatility;2.486881
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4606431
TGOD;HistoricalVolatility;9.1386174
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4158523
TGZ;HistoricalVolatility;4.6657659
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9972977
TH;HistoricalVolatility;5.8815455
TH;LiquidityPremium;0
TH;MarginInterval;17.6446365
TIH;HistoricalVolatility;1.8281483
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4844448
TOG;HistoricalVolatility;6.3302139
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9906417
TOU;HistoricalVolatility;2.9853374
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9560122
TOY;HistoricalVolatility;3.9595339
TOY;LiquidityPremium;0
TOY;MarginInterval;11.8786017
TRI;HistoricalVolatility;1.5635485
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6906455
TRI1;HistoricalVolatility;1.4536018
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3608055
TRIL;HistoricalVolatility;8.2688084
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.8064251
TRP;HistoricalVolatility;2.478744
TRP;LiquidityPremium;0
TRP;MarginInterval;7.436232
TXG;HistoricalVolatility;5.0148388
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0445164
U;HistoricalVolatility;1.9497503
U;LiquidityPremium;0
U;MarginInterval;5.8492509
UFS;HistoricalVolatility;4.088045
UFS;LiquidityPremium;0
UFS;MarginInterval;12.2641349
UNS;HistoricalVolatility;4.9318882
UNS;LiquidityPremium;0
UNS;MarginInterval;14.7956647
USX;HistoricalVolatility;0.597686
USX;LiquidityPremium;0
USX;MarginInterval;1.793058
VAB;HistoricalVolatility;0.5612324
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6836973
VET;HistoricalVolatility;5.7574814
VET;LiquidityPremium;0
VET;MarginInterval;17.2724443
VFF;HistoricalVolatility;5.8736672
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6210015
VFV;HistoricalVolatility;1.6459028
VFV;LiquidityPremium;0
VFV;MarginInterval;4.9377085
VGCX;HistoricalVolatility;4.5183233
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5549699
VII;HistoricalVolatility;5.3209003
VII;LiquidityPremium;0
VII;MarginInterval;15.962701
VSB;HistoricalVolatility;0.4080165
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2240494
VSC;HistoricalVolatility;0.677544
VSC;LiquidityPremium;0
VSC;MarginInterval;2.032632
WCN;HistoricalVolatility;1.7245545
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1736634
WCP;HistoricalVolatility;5.2654535
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7963604
WDO;HistoricalVolatility;4.7330197
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1990591
WEED;HistoricalVolatility;6.0533878
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1601635
WELL;HistoricalVolatility;4.488408
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4652241
WFT;HistoricalVolatility;3.763231
WFT;LiquidityPremium;0
WFT;MarginInterval;11.289693
WN;HistoricalVolatility;1.6940025
WN;LiquidityPremium;0
WN;MarginInterval;5.0820076
WPK;HistoricalVolatility;1.9979968
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9939905
WPM;HistoricalVolatility;3.08022
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2406601
WPRT;HistoricalVolatility;7.5162815
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.5488446
WSP;HistoricalVolatility;1.7891742
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3675227
WTE;HistoricalVolatility;2.8476753
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5430259
X;HistoricalVolatility;1.7507159
X;LiquidityPremium;0
X;MarginInterval;5.2521476
XCB;HistoricalVolatility;0.8411473
XCB;LiquidityPremium;0
XCB;MarginInterval;2.5234418
XDV;HistoricalVolatility;1.8080312
XDV;LiquidityPremium;0
XDV;MarginInterval;5.4240936
XEG;HistoricalVolatility;3.4450003
XEG;LiquidityPremium;0
XEG;MarginInterval;10.3350009
XFN;HistoricalVolatility;1.9390717
XFN;LiquidityPremium;0
XFN;MarginInterval;5.8172151
XGD;HistoricalVolatility;2.8303089
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4909266
XIC;HistoricalVolatility;1.6443958
XIC;LiquidityPremium;0
XIC;MarginInterval;4.9331873
XIN;HistoricalVolatility;1.641086
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9232581
XIU;HistoricalVolatility;1.6581599
XIU;LiquidityPremium;0
XIU;MarginInterval;4.9744796
XRE;HistoricalVolatility;1.8769638
XRE;LiquidityPremium;0
XRE;MarginInterval;5.6308914
XSB;HistoricalVolatility;0.38925
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1677499
XSP;HistoricalVolatility;1.8785725
XSP;LiquidityPremium;0
XSP;MarginInterval;5.6357175
XSU;HistoricalVolatility;2.2704343
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8113029
YRI;HistoricalVolatility;3.8011176
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4033529
ZAG;HistoricalVolatility;0.7187323
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1561968
ZCN;HistoricalVolatility;1.6544041
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.9632124
ZDM;HistoricalVolatility;1.6085665
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8256995
ZDV;HistoricalVolatility;1.8730101
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6190303
ZEB;HistoricalVolatility;2.0042721
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.0128162
ZHY;HistoricalVolatility;1.2628837
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7886511
ZLB;HistoricalVolatility;1.4752464
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.4257391
ZPR;HistoricalVolatility;1.3819237
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1457711
ZQQ;HistoricalVolatility;2.0918655
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2755966
ZSP;HistoricalVolatility;1.6134632
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8403896
ZUB;HistoricalVolatility;3.1200266
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3600797
ZUE;HistoricalVolatility;1.8762194
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6286581
ZUT;HistoricalVolatility;1.9105048
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.7315145
ZZZ;HistoricalVolatility;3.0910694
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.2732081
