GMP;MarginInterval;8.9454948
GOOS;HistoricalVolatility;3.9503303
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.850991
GRTu;HistoricalVolatility;1.741056
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2231681
GS;HistoricalVolatility;2.2224387
GS;LiquidityPremium;0
GS;MarginInterval;6.6673162
GTE;HistoricalVolatility;2.8536716
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5610149
GUD;HistoricalVolatility;1.610191
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8305729
GUY;HistoricalVolatility;5.2694776
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8084329
GWO;HistoricalVolatility;1.3785176
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1355529
H;HistoricalVolatility;0.9612888
H;LiquidityPremium;0
H;MarginInterval;2.8838663
HBC;HistoricalVolatility;2.6197164
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8591493
HBM;HistoricalVolatility;3.5765525
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7296576
HCG;HistoricalVolatility;2.7067121
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1201363
HEXO;HistoricalVolatility;5.0792423
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2377269
HGD;HistoricalVolatility;4.7331045
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1993134
HGU;HistoricalVolatility;4.7065544
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1196631
HMMJ;HistoricalVolatility;3.905973
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7179191
HND;HistoricalVolatility;7.4608673
HND;LiquidityPremium;0
HND;MarginInterval;22.3826019
HNU;HistoricalVolatility;7.4025196
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2075587
HOD;HistoricalVolatility;4.0198907
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0596721
HOU;HistoricalVolatility;3.9933819
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9801456
HPR;HistoricalVolatility;0.6916127
HPR;LiquidityPremium;0
HPR;MarginInterval;2.074838
HRu;HistoricalVolatility;1.4227148
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2681445
HSE;HistoricalVolatility;2.0144253
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0432758
HXT;HistoricalVolatility;0.7639772
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2919316
IAG;HistoricalVolatility;1.666367
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9991009
IFC;HistoricalVolatility;1.2385604
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7156811
IFP;HistoricalVolatility;3.1826936
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5480809
IGM;HistoricalVolatility;1.3246751
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9740253
IMG;HistoricalVolatility;3.7008904
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1026713
IMO;HistoricalVolatility;1.6321249
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8963746
INE;HistoricalVolatility;1.7142426
INE;LiquidityPremium;0
INE;MarginInterval;5.1427277
IPL;HistoricalVolatility;1.3480788
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0442363
ITP;HistoricalVolatility;2.9225066
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7675197
IVN;HistoricalVolatility;3.9952782
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9858347
JE;HistoricalVolatility;2.5268874
JE;LiquidityPremium;0
JE;MarginInterval;7.5806622
JWEL;HistoricalVolatility;2.1032834
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3098503
K;HistoricalVolatility;3.2466995
K;LiquidityPremium;0
K;MarginInterval;9.7400985
KBLT;HistoricalVolatility;3.6855936
KBLT;LiquidityPremium;3.9464896
KBLT;MarginInterval;11.0567807
KDX1;HistoricalVolatility;3.8590791
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5772372
KEL;HistoricalVolatility;2.9549295
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8647884
KEY;HistoricalVolatility;1.5364746
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6094238
KL;HistoricalVolatility;2.9958714
KL;LiquidityPremium;0
KL;MarginInterval;8.9876142
KML;HistoricalVolatility;1.4696146
KML;LiquidityPremium;0
KML;MarginInterval;4.4088438
KRT;HistoricalVolatility;1.4537681
KRT;LiquidityPremium;0
KRT;MarginInterval;4.3613042
KXS;HistoricalVolatility;2.6964664
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0893992
L;HistoricalVolatility;1.1884139
L;LiquidityPremium;0
L;MarginInterval;3.5652416
L1;HistoricalVolatility;2.3086886
L1;LiquidityPremium;0
L1;MarginInterval;6.9260659
LAC;HistoricalVolatility;6.34571
LAC;LiquidityPremium;0
LAC;MarginInterval;19.03713
LB;HistoricalVolatility;1.2877646
LB;LiquidityPremium;0
LB;MarginInterval;3.8632939
LGB;HistoricalVolatility;0.7880446
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3641339
LGO;HistoricalVolatility;5.6328075
LGO;LiquidityPremium;0
LGO;MarginInterval;16.8984225
LIF;HistoricalVolatility;2.4769076
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4307228
LNR;HistoricalVolatility;2.5889311
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7667932
LUN;HistoricalVolatility;3.4553189
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3659568
LXE;HistoricalVolatility;2.6456205
LXE;LiquidityPremium;8.0258286
LXE;MarginInterval;7.9368615
MAG;HistoricalVolatility;3.2474507
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7423521
MAXR;HistoricalVolatility;5.5788048
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7364144
MDI;HistoricalVolatility;2.9865286
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9595857
MEG;HistoricalVolatility;4.3605199
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0815598
MFC;HistoricalVolatility;1.9954768
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9864304
MFI;HistoricalVolatility;1.6001878
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8005633
MG;HistoricalVolatility;2.025271
MG;LiquidityPremium;0
MG;MarginInterval;6.0758129
MIC;HistoricalVolatility;1.4919746
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4759237
MNW1;HistoricalVolatility;2.4206076
MNW1;LiquidityPremium;0
MNW1;MarginInterval;7.2618227
MRE;HistoricalVolatility;2.5403524
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6210572
MRU;HistoricalVolatility;1.2263325
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6789976
MTL;HistoricalVolatility;1.8604131
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5812394
MTY;HistoricalVolatility;1.6200414
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8601241
MUX;HistoricalVolatility;4.2969865
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8909595
MX;HistoricalVolatility;2.323098
MX;LiquidityPremium;0
MX;MarginInterval;6.969294
NA;HistoricalVolatility;1.2451205
NA;LiquidityPremium;0
NA;MarginInterval;3.7353614
NEPT;HistoricalVolatility;5.5497143
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6491429
NFI;HistoricalVolatility;1.9781807
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9345422
NG;HistoricalVolatility;4.168118
NG;LiquidityPremium;0
NG;MarginInterval;12.5043541
NGD;HistoricalVolatility;4.4218007
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2654021
NPI;HistoricalVolatility;1.2945515
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8836544
NSU;HistoricalVolatility;3.5930963
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7792889
NTR;HistoricalVolatility;1.6301973
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8905919
NVA;HistoricalVolatility;3.1667607
NVA;LiquidityPremium;0
NVA;MarginInterval;9.500282
NVUu;HistoricalVolatility;1.3413147
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0239442
NWC;HistoricalVolatility;1.3578982
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0736947
NWHu;HistoricalVolatility;0.9438966
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8316899
OGC;HistoricalVolatility;4.121971
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3659129
OIS;HistoricalVolatility;0.0336205
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1008615
ONEX;HistoricalVolatility;1.4542487
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.362746
ONX;HistoricalVolatility;0.0336205
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1008615
OR;HistoricalVolatility;2.1271524
OR;LiquidityPremium;0
OR;MarginInterval;6.3814573
ORL;HistoricalVolatility;3.7917379
ORL;LiquidityPremium;0
ORL;MarginInterval;11.3752137
OSB;HistoricalVolatility;2.6855051
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0565154
OSK;HistoricalVolatility;5.2790355
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8371064
OTEX;HistoricalVolatility;1.8741827
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6225482
PAAS;HistoricalVolatility;2.9929134
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9787403
PBH;HistoricalVolatility;2.0771309
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2313927
PD;HistoricalVolatility;3.2246691
PD;LiquidityPremium;0
PD;MarginInterval;9.6740073
PEY;HistoricalVolatility;2.3903586
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1710757
PG;HistoricalVolatility;3.723179
PG;LiquidityPremium;0
PG;MarginInterval;11.1695369
PKI;HistoricalVolatility;1.7910253
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3730758
PONY;HistoricalVolatility;3.8191874
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4575622
POT1;HistoricalVolatility;2.1601162
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4803487
POU;HistoricalVolatility;3.4650151
POU;LiquidityPremium;0
POU;MarginInterval;10.3950452
POW;HistoricalVolatility;1.4130921
POW;LiquidityPremium;0
POW;MarginInterval;4.2392763
PPL;HistoricalVolatility;1.4106674
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2320022
PPL2;HistoricalVolatility;1.5928602
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7785805
PSI;HistoricalVolatility;2.1662772
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4988316
PSK;HistoricalVolatility;2.0084891
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0254672
PVG;HistoricalVolatility;4.1284438
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3853314
PWF;HistoricalVolatility;1.3160841
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9482524
PXT;HistoricalVolatility;2.7226969
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1680907
QBR.B;HistoricalVolatility;1.5263851
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5791554
QSR;HistoricalVolatility;1.518267
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5548009
RBA;HistoricalVolatility;1.9748425
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9245275
RCI.B;HistoricalVolatility;1.3081529
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9244586
REAL;HistoricalVolatility;4.6344953
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9034858
REIu;HistoricalVolatility;1.1543791
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4631373
RFP;HistoricalVolatility;3.5511518
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6534555
RFP1;HistoricalVolatility;3.3852174
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.1556522
RNW;HistoricalVolatility;1.3205022
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9615065
ROOT;HistoricalVolatility;4.6371302
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.9113907
RUS;HistoricalVolatility;1.9024737
RUS;LiquidityPremium;0
RUS;MarginInterval;5.707421
RY;HistoricalVolatility;1.2441163
RY;LiquidityPremium;0
RY;MarginInterval;3.7323489
SAP;HistoricalVolatility;1.3651745
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0955235
SCF;HistoricalVolatility;0.7871308
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3613924
SCL;HistoricalVolatility;2.1066659
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3199976
SEA;HistoricalVolatility;3.3984979
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1954937
SES;HistoricalVolatility;2.5743885
SES;LiquidityPremium;0
SES;MarginInterval;7.7231655
SGY;HistoricalVolatility;3.2628307
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7884922
SHOP;HistoricalVolatility;3.8110442
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.4331325
SIA;HistoricalVolatility;0.9835577
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9506732
SIS;HistoricalVolatility;3.5371763
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6115288
SJ;HistoricalVolatility;1.6139595
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8418785
SJR.B;HistoricalVolatility;1.1731939
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5195818
SLF;HistoricalVolatility;1.7361331
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2083994
SMF;HistoricalVolatility;3.9427682
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8283045
SNC;HistoricalVolatility;1.8025491
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4076473
SOY;HistoricalVolatility;3.1228271
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3684814
SPB;HistoricalVolatility;1.7540388
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2621165
SRUu;HistoricalVolatility;1.241115
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7233451
SSL;HistoricalVolatility;3.491954
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4758619
SSRM;HistoricalVolatility;3.6122366
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8367098
STLC;HistoricalVolatility;2.599321
STLC;LiquidityPremium;0
STLC;MarginInterval;7.797963
STN;HistoricalVolatility;1.7998289
STN;LiquidityPremium;0
STN;MarginInterval;5.3994866
SU;HistoricalVolatility;2.0516195
SU;LiquidityPremium;0
SU;MarginInterval;6.1548586
SVM;HistoricalVolatility;4.0451597
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1354791
SW;HistoricalVolatility;3.1743839
SW;LiquidityPremium;0
SW;MarginInterval;9.5231516
SXA;HistoricalVolatility;2.4043241
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2129724
SXB;HistoricalVolatility;1.0803281
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2409842
SXF;HistoricalVolatility;1.0498639
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1495916
SXH;HistoricalVolatility;1.5724346
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7173037
SXJ;HistoricalVolatility;1.07951
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2385299
SXK;HistoricalVolatility;0.6724808
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0174424
SXM;HistoricalVolatility;1.0498639
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1495916
SXO;HistoricalVolatility;1.0062068
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0186205
SXU;HistoricalVolatility;0.6365489
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9096467
SXV;HistoricalVolatility;0.8445875
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5337625
SXY;HistoricalVolatility;1.7641815
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2925446
T;HistoricalVolatility;1.1484254
T;LiquidityPremium;0
T;MarginInterval;3.4452763
TA;HistoricalVolatility;1.6800566
TA;LiquidityPremium;0
TA;MarginInterval;5.0401697
TCL.A;HistoricalVolatility;2.4473515
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3420546
TCN;HistoricalVolatility;1.6533744
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9601233
TCW;HistoricalVolatility;3.921606
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7648181
TD;HistoricalVolatility;1.1747155
TD;LiquidityPremium;0.3583915
TD;MarginInterval;3.5241466
TECK.B;HistoricalVolatility;3.4700058
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4100174
TFII;HistoricalVolatility;2.067387
TFII;LiquidityPremium;0
TFII;MarginInterval;6.202161
TH;HistoricalVolatility;4.8812612
TH;LiquidityPremium;0
TH;MarginInterval;14.6437836
THO;HistoricalVolatility;5.509033
THO;LiquidityPremium;0
THO;MarginInterval;16.5270991
TIH;HistoricalVolatility;1.5509292
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6527877
TOG;HistoricalVolatility;3.1093585
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3280754
TOU;HistoricalVolatility;2.2859008
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8577024
TOY;HistoricalVolatility;1.9886105
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9658315
TRI;HistoricalVolatility;1.4566369
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3699107
TRI1;HistoricalVolatility;1.4537681
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3613042
TRP;HistoricalVolatility;1.1487065
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4461195
TRQ;HistoricalVolatility;3.4237968
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2713904
TRST;HistoricalVolatility;5.3382694
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0148081
TSGI;HistoricalVolatility;2.9980727
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9942182
TXG;HistoricalVolatility;4.1424568
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4273703
U;HistoricalVolatility;1.83863
U;LiquidityPremium;0
U;MarginInterval;5.51589
UFS;HistoricalVolatility;2.4790226
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4370678
UNS;HistoricalVolatility;1.7477597
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2432791
USX;HistoricalVolatility;0.5751244
USX;LiquidityPremium;0
USX;MarginInterval;1.7253732
VAB;HistoricalVolatility;0.2756598
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8269795
VET;HistoricalVolatility;1.9325785
VET;LiquidityPremium;0
VET;MarginInterval;5.7977354
VET1;HistoricalVolatility;2.6679247
VET1;LiquidityPremium;0
VET1;MarginInterval;8.0037742
VFV;HistoricalVolatility;1.021259
VFV;LiquidityPremium;0
VFV;MarginInterval;3.063777
VII;HistoricalVolatility;2.8474655
VII;LiquidityPremium;0
VII;MarginInterval;8.5423966
VSB;HistoricalVolatility;0.1271123
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3813369
VSC;HistoricalVolatility;0.1479682
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4439047
VUN;HistoricalVolatility;0.9924516
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9773548
WCN;HistoricalVolatility;1.5615667
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6847
WCP;HistoricalVolatility;2.7237363
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1712088
WEED;HistoricalVolatility;5.8185896
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4557688
WFT;HistoricalVolatility;2.7057192
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1171577
WJA;HistoricalVolatility;2.0577064
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1731191
WJX;HistoricalVolatility;2.3084045
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9252136
WN;HistoricalVolatility;1.174549
WN;LiquidityPremium;0
WN;MarginInterval;3.5236469
WPK;HistoricalVolatility;1.8877647
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6632942
WPM;HistoricalVolatility;2.9245951
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7737854
WPRT;HistoricalVolatility;4.247913
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7437391
WSP;HistoricalVolatility;1.5060681
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5182042
WTE;HistoricalVolatility;1.8544929
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5634788
X;HistoricalVolatility;1.3342071
X;LiquidityPremium;0
X;MarginInterval;4.0026214
XCB;HistoricalVolatility;0.2787864
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8363593
XDV;HistoricalVolatility;0.8282659
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4847977
XEG;HistoricalVolatility;1.733268
XEG;LiquidityPremium;0
XEG;MarginInterval;5.199804
XFN;HistoricalVolatility;1.0376412
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1129235
XGD;HistoricalVolatility;2.3674836
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1024509
XIC;HistoricalVolatility;0.9521606
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8564818
XIN;HistoricalVolatility;1.2257333
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6771999
XIU;HistoricalVolatility;0.9929577
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9788731
XMA;HistoricalVolatility;1.8379494
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5138481
XRE;HistoricalVolatility;0.8551748
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5655245
XSB;HistoricalVolatility;0.1397063
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4191189
XSP;HistoricalVolatility;1.0909462
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2728387
XSU;HistoricalVolatility;1.3860355
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1581064
YRI;HistoricalVolatility;3.256749
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7702471
ZAG;HistoricalVolatility;0.2601183
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7803549
ZCM;HistoricalVolatility;0.2895505
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8686515
ZCN;HistoricalVolatility;0.7690175
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3070524
ZDM;HistoricalVolatility;1.0060193
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.018058
ZDV;HistoricalVolatility;0.6416208
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9248625
ZEA;HistoricalVolatility;0.8268054
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4804163
ZEB;HistoricalVolatility;0.7603253
ZEB;LiquidityPremium;0.5255056
ZEB;MarginInterval;2.2809759
ZEO;HistoricalVolatility;1.407907
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.223721
ZEQ;HistoricalVolatility;0.9054794
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7164383
ZFL;HistoricalVolatility;0.5567346
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6702038
ZHY;HistoricalVolatility;0.5372895
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6118684
ZLB;HistoricalVolatility;0.5194171
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5582512
ZPR;HistoricalVolatility;0.624528
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8735839
ZQQ;HistoricalVolatility;1.4668483
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4005449
ZSP;HistoricalVolatility;0.9936537
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.980961
ZUB;HistoricalVolatility;1.3940864
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1822593
ZUE;HistoricalVolatility;1.0669337
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.200801
ZUT;HistoricalVolatility;0.7322378
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1967135
ZZZ;HistoricalVolatility;2.0796609
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2389828
